tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089fd4b2852febdeeec14279d4b6ed79b7b9e16ca75ea3a7375569f6f550c3cc,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
089fd4b2852febdeeec14279d4b6ed79b7b9e16ca75ea3a7375569f6f550c3cc,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
0972a93efffd4249671a9d478e7f87a2884757cea9943fb1f4317ef7e5688346,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
0972a93efffd4249671a9d478e7f87a2884757cea9943fb1f4317ef7e5688346,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
13a0c791fbb3eb481a01a910c3a34c900e2956288054d1369cefbd71b4053da8,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
13a0c791fbb3eb481a01a910c3a34c900e2956288054d1369cefbd71b4053da8,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
3c554e705961334e6cffec587e18fb44fc6f994f4f07602b2e2d1505da3299f1,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
3c554e705961334e6cffec587e18fb44fc6f994f4f07602b2e2d1505da3299f1,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
425287c379b292f928c2efde054fc69840a6ae1e9c0c545c0e04068e9a59c392,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
425287c379b292f928c2efde054fc69840a6ae1e9c0c545c0e04068e9a59c392,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
536c97fae724ac1d2c733d15a4355b34aab05b214e9ed5c2aeb15023794b29f6,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
536c97fae724ac1d2c733d15a4355b34aab05b214e9ed5c2aeb15023794b29f6,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
6960c5c618e17ceaa2bf83e94cadd49140db3a55bbeae7ca3a3a58937c1d5484,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
6960c5c618e17ceaa2bf83e94cadd49140db3a55bbeae7ca3a3a58937c1d5484,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
69c2780c9d6393b5b1dd470b1df62807b761a058c0f86a422bf7b3677f90e960,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
69c2780c9d6393b5b1dd470b1df62807b761a058c0f86a422bf7b3677f90e960,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
7b60a8eb64994448fdb83c17a6c4aba314df38d60d204d4325d943fd658d3a6e,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
7b60a8eb64994448fdb83c17a6c4aba314df38d60d204d4325d943fd658d3a6e,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
8c258276c3033d577ce6d126714f664fc542209e568295d3a973595635097ef9,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
8c258276c3033d577ce6d126714f664fc542209e568295d3a973595635097ef9,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
95af90c71f285d557f2e1d74b48d0b9277ee99103ea3aa948f1c1ef53e337eda,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
95af90c71f285d557f2e1d74b48d0b9277ee99103ea3aa948f1c1ef53e337eda,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
95cc927ada981c8772aa78bb63c5f64839ee7a9cda09de8d6d688fb29ab5ba03,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
95cc927ada981c8772aa78bb63c5f64839ee7a9cda09de8d6d688fb29ab5ba03,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
ab56faaffbbe4ad00db8f0f4646df11e97719a9fcde3d618a90fca36ae01c2c3,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
ab56faaffbbe4ad00db8f0f4646df11e97719a9fcde3d618a90fca36ae01c2c3,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
b4fc3c73f7be3183f651f196f28e4ce618ddfefe73bd0b77afdd528922804566,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
b4fc3c73f7be3183f651f196f28e4ce618ddfefe73bd0b77afdd528922804566,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
b8b3eed8b254d37183f4a6b1ccf3a92212b9bc93a03dbba2b4cd72711fcfd608,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
b8b3eed8b254d37183f4a6b1ccf3a92212b9bc93a03dbba2b4cd72711fcfd608,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
c1f300694811b065468fa23bdff7dbddd5919d211ecb66f29f10171b6a2d5673,-1,1,1,55.68373314,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
c1f300694811b065468fa23bdff7dbddd5919d211ecb66f29f10171b6a2d5673,-1,0,1,0.04929627,1629006219,Ticket,3fb8670745e1319fad2ce363dc4ae29adb0e01cf22dac29ca28e14819d290440
