tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e2adfe17c263bf96a9071412936359fbc44726297e71c9fc750ada2866dad2,-1,9,1,108.41130753,1564499195,Regular,a28085fabe95fd9a48a5af09662c578a34f5695afe0accf4fab06a1a8a16a5fa
c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725,-1,40,1,106.58606697,1564488196,Regular,19f47d85cc060e8a4c89e51910d68875760dd5c626a784eb51e927a68db0fdc6
19f47d85cc060e8a4c89e51910d68875760dd5c626a784eb51e927a68db0fdc6,1,3,1,106.58606697,1561510307,Vote,c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725
a28085fabe95fd9a48a5af09662c578a34f5695afe0accf4fab06a1a8a16a5fa,1,3,1,108.41130753,1559635154,Vote,a2e2adfe17c263bf96a9071412936359fbc44726297e71c9fc750ada2866dad2
412c833053eafb19ec3c5e9fcf811fafcb784537d9628a5446ee03b1df60bc14,-1,2,1,106.68719172,1559070488,Regular,ac8f721fb7ed78af3c2ce3cf2de731435c7e54ac1e882303e18fc77b75cd7349
ac8f721fb7ed78af3c2ce3cf2de731435c7e54ac1e882303e18fc77b75cd7349,1,3,1,106.68719172,1558530117,Vote,412c833053eafb19ec3c5e9fcf811fafcb784537d9628a5446ee03b1df60bc14
1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb,-1,34,1,106.68719172,1558512674,Regular,d96408930d8e888fbfdfb5deabbc71c9e3be410aa657e89ab24f5310f5d82207
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,107,1,106.68719172,1558184286,Regular,15911b0c0e70f65f38e21625245625e4ea94609ef3f97c53fae6db06ed047d14
d96408930d8e888fbfdfb5deabbc71c9e3be410aa657e89ab24f5310f5d82207,1,3,1,106.68719172,1558165139,Vote,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
15911b0c0e70f65f38e21625245625e4ea94609ef3f97c53fae6db06ed047d14,1,3,1,106.68719172,1557931409,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
