tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1007ba3a2fdac0f355a704ea5dd7075092cf4501a84e7c9468a670f7e8b3a267,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
1007ba3a2fdac0f355a704ea5dd7075092cf4501a84e7c9468a670f7e8b3a267,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
208d075cd35b0cb5424073f6cd3655508878c152fd5227bd3340112e53f2c10f,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
208d075cd35b0cb5424073f6cd3655508878c152fd5227bd3340112e53f2c10f,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
2b5c66e21ebb45d57e49e10d9c34be55e2cb781378a3ff5296a188e702a80a1e,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
2b5c66e21ebb45d57e49e10d9c34be55e2cb781378a3ff5296a188e702a80a1e,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
3529fbb32079ca417a5ed59e3087214892ac5a445f280228de8eb7917898dcf5,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
3529fbb32079ca417a5ed59e3087214892ac5a445f280228de8eb7917898dcf5,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
3a9dc9f6473746614c8e0ba71a60cc485d3cb98f947cdacbab203198361fc2a9,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
3a9dc9f6473746614c8e0ba71a60cc485d3cb98f947cdacbab203198361fc2a9,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
49dd39787979e5088958ab9d166457c0f27f04717921277d1b1709c18abf762c,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
49dd39787979e5088958ab9d166457c0f27f04717921277d1b1709c18abf762c,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
78ab30e0c7804e2137fb4655fa38c6f3abac8f500d08efea7b26ce822731cfba,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
78ab30e0c7804e2137fb4655fa38c6f3abac8f500d08efea7b26ce822731cfba,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
b00c3ec7702fe8d89d8e5c54284d679999c5346177f22d84a14d71bf231f9279,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
b00c3ec7702fe8d89d8e5c54284d679999c5346177f22d84a14d71bf231f9279,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
bc03365b32df30309942e4ab1d637f58104324ea6262a0818f59b787f1ffca98,-1,1,1,24.18457426,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
bc03365b32df30309942e4ab1d637f58104324ea6262a0818f59b787f1ffca98,-1,0,1,0.04297215,1637397835,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
6e9ce51d081d51863a6ae6ef4f27859221b1c81cef4aa5b76785d5c4186cc8cc,-1,1,1,24.18457426,1637397798,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
6e9ce51d081d51863a6ae6ef4f27859221b1c81cef4aa5b76785d5c4186cc8cc,-1,0,1,0.04297215,1637397798,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
86357560c3540ac7a64821a3fbc32bdda87730bbc7d53ab03303122c6e7472ac,-1,1,1,24.18457426,1637397798,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
86357560c3540ac7a64821a3fbc32bdda87730bbc7d53ab03303122c6e7472ac,-1,0,1,0.04297215,1637397798,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
a4de339774de19582fd1e8486ee5e4319a03f13d329b0268eaa675d26dc08f7c,-1,1,1,24.18457426,1637397798,Ticket,41242433800be80264cd87ad957135982eded221558b1e348a63ebd923dca0af
