tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7370fd01d1b1d9b52b1511deb6c04756140bbba09059c6f87cf42d037861ad,-1,0,1,107.45580007,1554881954,Revocation,f6215cbf5299230786a1fe49dd8d68468f182c4af1422d63edb83fd4a4fd7d3a
41beafc0c255cfaf85871dde546df52041c66051aaf94b891b22f1c81b67facd,-1,1,1,107.45580007,1549503114,Vote,f149404c46cc30c1fda815ccbb855f436264df59ba827b92d645ec4d0dfe8a83
c61449a7f0aeadec5e622121625bfe52ecde0b21f146aafbf63269fabee8cee9,-1,1,1,107.45580007,1549366028,Vote,1167e1578eb5503f5d74b5d0e19b2fe5ffb17be2f72e39706b2a7465d11bd628
a64d2b766ee3383079f55e7f07c01509d8de5ccc8d14a3aa22df5008f63ea3be,-1,1,1,107.45580007,1549172323,Vote,61f4ebebc710573debee8ad76349e3a4bf6298ccfcb17be9b2283fa8b9c93534
b6a1a602067eb4e6f2342e06f21ba0dbfca772c3b8667a590a859a9bb9603122,-1,1,1,107.45580007,1549171770,Vote,2e76da9ecc77a239ac5345c3cc25b5168177c1e6adff40e9530d8643558cb40f
a0b5655b7b1c71fd3e9391b54be11838d709ce434eb3621aad36d81812846947,-1,1,1,107.45580007,1548980584,Vote,37e97a352f0be101c9d6cb229dd080de489122e53de4108e13d00b39027001d2
1167e1578eb5503f5d74b5d0e19b2fe5ffb17be2f72e39706b2a7465d11bd628,1,0,1,107.45580007,1548587699,Ticket,c61449a7f0aeadec5e622121625bfe52ecde0b21f146aafbf63269fabee8cee9
2e76da9ecc77a239ac5345c3cc25b5168177c1e6adff40e9530d8643558cb40f,1,0,1,107.45580007,1548587699,Ticket,b6a1a602067eb4e6f2342e06f21ba0dbfca772c3b8667a590a859a9bb9603122
37e97a352f0be101c9d6cb229dd080de489122e53de4108e13d00b39027001d2,1,0,1,107.45580007,1548587699,Ticket,a0b5655b7b1c71fd3e9391b54be11838d709ce434eb3621aad36d81812846947
61f4ebebc710573debee8ad76349e3a4bf6298ccfcb17be9b2283fa8b9c93534,1,0,1,107.45580007,1548587699,Ticket,a64d2b766ee3383079f55e7f07c01509d8de5ccc8d14a3aa22df5008f63ea3be
f149404c46cc30c1fda815ccbb855f436264df59ba827b92d645ec4d0dfe8a83,1,0,1,107.45580007,1548587699,Ticket,41beafc0c255cfaf85871dde546df52041c66051aaf94b891b22f1c81b67facd
f6215cbf5299230786a1fe49dd8d68468f182c4af1422d63edb83fd4a4fd7d3a,1,0,1,107.45580007,1548587699,Ticket,3d7370fd01d1b1d9b52b1511deb6c04756140bbba09059c6f87cf42d037861ad
