tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014a205954f3fbb218a1272ca0e0c3e35c7af43176b06f066e492aec6167c2cc,-1,0,1,0.02829777,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
014a205954f3fbb218a1272ca0e0c3e35c7af43176b06f066e492aec6167c2cc,-1,1,1,130.24536647,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
1eb994cab12de36569819363fce20459c59785f12c9148e5c1062e2645e6aa65,-1,0,1,0.02829777,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
1eb994cab12de36569819363fce20459c59785f12c9148e5c1062e2645e6aa65,-1,1,1,130.24536647,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
1ed5f127aa3962053de47a865793047f7c0819308b24d0a99cff037c6edfde3b,-1,1,1,130.24536647,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
1ed5f127aa3962053de47a865793047f7c0819308b24d0a99cff037c6edfde3b,-1,0,1,0.02829777,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
2e86403064efb3d198be658248b367c1ec7e6dc454f972fda4ac9b89317236bc,-1,0,1,0.02829777,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
2e86403064efb3d198be658248b367c1ec7e6dc454f972fda4ac9b89317236bc,-1,1,1,130.24536647,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
32ba8b1e401c3f4f24eb0b6325b748ca762c6955b6a310d3d8f5662f25b9a963,-1,0,1,0.02829777,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
32ba8b1e401c3f4f24eb0b6325b748ca762c6955b6a310d3d8f5662f25b9a963,-1,1,1,130.24536647,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
4eedcaba6b2b24356f202496daa49ed9d5daff9b31fb6a88f67c4aac69ade747,-1,1,1,130.24536647,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
4eedcaba6b2b24356f202496daa49ed9d5daff9b31fb6a88f67c4aac69ade747,-1,0,1,0.02829777,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
5626b5e038fc158fd43a15a58b8d57c43b3e9f52fdf34f6380517ea98985afd4,-1,1,1,130.24536647,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
5626b5e038fc158fd43a15a58b8d57c43b3e9f52fdf34f6380517ea98985afd4,-1,0,1,0.02829777,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
7a52e988ae0e03eab24c00d08121a657a8ccc59708e3c71cac3f89eaa6cf3307,-1,0,1,0.02829777,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
7a52e988ae0e03eab24c00d08121a657a8ccc59708e3c71cac3f89eaa6cf3307,-1,1,1,130.24536647,1671741224,Ticket,db2a1309ae238f587dc5b6421d84d03c104be4884760d05fb0ba844bf6ed6076
