tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8263aedfdba0cb404029ebb4b9b5ed55e0543fcbe8054b06b8b5ad3f0511ed59,-1,5,1,149.65035944,1557785832,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
8263aedfdba0cb404029ebb4b9b5ed55e0543fcbe8054b06b8b5ad3f0511ed59,-1,4,1,149.65035944,1557785832,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
2103b459cfed2ed30ad60ba3587f1ee29cad6ce5e4053dd78bcaa7f09d46c67d,-1,6,1,149.65035944,1557785628,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
e21a232c5f13fbe661c3aaf2ee92dfc0fa7210dd6fc82c66f29a20ce1c80ce65,-1,4,1,149.65035944,1557785373,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
e21a232c5f13fbe661c3aaf2ee92dfc0fa7210dd6fc82c66f29a20ce1c80ce65,-1,5,1,149.65035944,1557785373,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab,-1,2,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab,-1,3,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab,-1,4,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab,-1,5,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab,-1,6,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab,-1,1,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
50f58668a09f856cdf410492b1d899b0e2ce0b70cc12ab6e98f82cd487989ff9,-1,4,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
50f58668a09f856cdf410492b1d899b0e2ce0b70cc12ab6e98f82cd487989ff9,-1,3,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
50f58668a09f856cdf410492b1d899b0e2ce0b70cc12ab6e98f82cd487989ff9,-1,5,1,149.65035944,1557785225,Regular,f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,13,1,149.65035944,1557751437,Regular,8263aedfdba0cb404029ebb4b9b5ed55e0543fcbe8054b06b8b5ad3f0511ed59
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,0,1,149.65035944,1557751437,Regular,2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,1,1,149.65035944,1557751437,Regular,2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,2,1,149.65035944,1557751437,Regular,2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,3,1,149.65035944,1557751437,Regular,2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,4,1,149.65035944,1557751437,Regular,2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,5,1,149.65035944,1557751437,Regular,2ec30b0d0145a58a92590a699592bd5f27a89bf6bb22e6bcf4bb8c8b5310f5ab
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,6,1,149.65035944,1557751437,Regular,50f58668a09f856cdf410492b1d899b0e2ce0b70cc12ab6e98f82cd487989ff9
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,7,1,149.65035944,1557751437,Regular,50f58668a09f856cdf410492b1d899b0e2ce0b70cc12ab6e98f82cd487989ff9
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,8,1,149.65035944,1557751437,Regular,50f58668a09f856cdf410492b1d899b0e2ce0b70cc12ab6e98f82cd487989ff9
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,9,1,149.65035944,1557751437,Regular,e21a232c5f13fbe661c3aaf2ee92dfc0fa7210dd6fc82c66f29a20ce1c80ce65
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,10,1,149.65035944,1557751437,Regular,e21a232c5f13fbe661c3aaf2ee92dfc0fa7210dd6fc82c66f29a20ce1c80ce65
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,11,1,149.65035944,1557751437,Regular,2103b459cfed2ed30ad60ba3587f1ee29cad6ce5e4053dd78bcaa7f09d46c67d
f29cc76eb27da6454031d4c464ba14b310bc37000e4a63d16456f5e8c2006afb,1,12,1,149.65035944,1557751437,Regular,8263aedfdba0cb404029ebb4b9b5ed55e0543fcbe8054b06b8b5ad3f0511ed59
