tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,225,1,9.74528409,1598199029,Regular,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,224,1,0.06613664,1598199029,Regular,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
0f46df04b6bddc202fec09452386588a1b2f0f8d5052c113470e46b1c9d32b9e,-1,0,1,0.06613664,1598197032,Ticket,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
0f46df04b6bddc202fec09452386588a1b2f0f8d5052c113470e46b1c9d32b9e,-1,1,1,9.74528409,1598197032,Ticket,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
1bcfd90d421d853ae23f4454bf5be4534b2eb77b20ed62684f2100db6884326e,-1,0,1,0.06613664,1598197032,Ticket,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
1bcfd90d421d853ae23f4454bf5be4534b2eb77b20ed62684f2100db6884326e,-1,1,1,9.74528409,1598197032,Ticket,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
5438fa117dda5e78f00faa7e32957808e7cb13eb8f8ce299dd78be4dad3f2a7b,-1,0,1,0.06613664,1598197032,Ticket,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
5438fa117dda5e78f00faa7e32957808e7cb13eb8f8ce299dd78be4dad3f2a7b,-1,1,1,9.74528409,1598197032,Ticket,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
fb2686eda9f6a8d4d1d3ced01442ab13e5e108e2d20d2f909af4d7d1fc8fee64,-1,1,1,9.74528409,1598197032,Ticket,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
fb2686eda9f6a8d4d1d3ced01442ab13e5e108e2d20d2f909af4d7d1fc8fee64,-1,0,1,0.06613664,1598197032,Ticket,bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,5,1,9.74528409,1598197011,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,6,1,0.06613664,1598197011,Regular,1bcfd90d421d853ae23f4454bf5be4534b2eb77b20ed62684f2100db6884326e
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,7,1,9.74528409,1598197011,Regular,1bcfd90d421d853ae23f4454bf5be4534b2eb77b20ed62684f2100db6884326e
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,2,1,0.06613664,1598197011,Regular,fb2686eda9f6a8d4d1d3ced01442ab13e5e108e2d20d2f909af4d7d1fc8fee64
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,3,1,9.74528409,1598197011,Regular,fb2686eda9f6a8d4d1d3ced01442ab13e5e108e2d20d2f909af4d7d1fc8fee64
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,0,1,0.06613664,1598197011,Regular,5438fa117dda5e78f00faa7e32957808e7cb13eb8f8ce299dd78be4dad3f2a7b
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,1,1,9.74528409,1598197011,Regular,5438fa117dda5e78f00faa7e32957808e7cb13eb8f8ce299dd78be4dad3f2a7b
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,8,1,0.06613664,1598197011,Regular,0f46df04b6bddc202fec09452386588a1b2f0f8d5052c113470e46b1c9d32b9e
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,9,1,9.74528409,1598197011,Regular,0f46df04b6bddc202fec09452386588a1b2f0f8d5052c113470e46b1c9d32b9e
bf469a45ff007863a419824427781d8c4e4a1ace00deacd1a3b76aa523977381,1,4,1,0.06613664,1598197011,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
