tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab08675c598ca71116ba9f928d8caae1cc289434f4a6015ca21ee1ccb09e3ac,-1,0,1,8.42732803,1711550179,Regular,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
ff7d157a6f44745292b062d36b358d6325fc5041ecbca593d1faf4df346b3091,-1,0,1,8.42732803,1711549408,Regular,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
c1bd12500c722d22de9c607a491cc9619b04c02c0cc48c0658b1f4064cf070a5,-1,0,1,8.42732803,1711094861,Regular,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
5261f69706510b466d2d98a06b214d88d1c426935fef744ebe4c1bd0876507fd,-1,2,1,8.42732803,1709637758,Regular,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
1c3af1aa0384d6eefd3895a0dffb9d60b89461dfd1a017237e12779ff7f675b4,-1,0,1,8.42732803,1707810607,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
4f2383190f6774dc03a57af91ecc4b8b6fbb93a737c0bf115fe1a8f0d04ed7d1,-1,0,1,8.42732803,1707810607,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
1d566486ac4c60e15111f9a0ffc5d386aa2b529d21b21f4246bd0bf7b3d781de,-1,0,1,8.42732803,1707810581,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
1fd148af8331c1f883bcc1d795fd69009a1780f65c25045cc74d41b6081824aa,-1,0,1,8.42732803,1707810581,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
e1bda2ea7d9f352679ebd608343e991610586d7e15c72963d45fbdcd9bd6a599,-1,0,1,8.42732803,1707810581,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
e9d04b4850916c983059ed4ccdcdaf02839b6d8d876b67af850d8681f6dd2484,-1,0,1,8.42732803,1707810581,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
59e2f31de1bd44f2848aa32fcde7ecedef83265b03a9837cfea1a6aed13b60b2,-1,0,1,8.42732803,1707810424,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
a3a5dffb7191eb1495b5c918562fde24ffd72aa1489185bc8f42dce777617d1c,-1,0,1,8.42732803,1707810349,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
38c4a7fb6846dfa504e418356e4d5bdfb318fa6db4709b3ee996413584f450ca,-1,0,1,8.42732803,1707810279,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
cbff3641264d3ca78d7a0e2172a668827c52793bf3f6ad0918b30e0b6cbfcb55,-1,0,1,8.42732803,1707810279,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
cfb55062d1af5fd550cbbad64edb2bc4ec32464097ca418b5f0d5b4198ab7f33,-1,0,1,8.42732803,1707810279,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
aea174b8e903b085fbaea016196cecb5121b9c1d708e7b5033427436473fc53f,-1,0,1,8.42732803,1707810165,Ticket,57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,19,1,8.42732803,1707808192,Regular,5ab08675c598ca71116ba9f928d8caae1cc289434f4a6015ca21ee1ccb09e3ac
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,0,1,8.42732803,1707808192,Regular,0000000000000000000000000000000000000000000000000000000000000000
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,16,1,8.42732803,1707808192,Regular,38c4a7fb6846dfa504e418356e4d5bdfb318fa6db4709b3ee996413584f450ca
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,17,1,8.42732803,1707808192,Regular,cbff3641264d3ca78d7a0e2172a668827c52793bf3f6ad0918b30e0b6cbfcb55
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,14,1,8.42732803,1707808192,Regular,aea174b8e903b085fbaea016196cecb5121b9c1d708e7b5033427436473fc53f
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,2,1,8.42732803,1707808192,Regular,0000000000000000000000000000000000000000000000000000000000000000
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,10,1,8.42732803,1707808192,Regular,0000000000000000000000000000000000000000000000000000000000000000
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,7,1,8.42732803,1707808192,Regular,cfb55062d1af5fd550cbbad64edb2bc4ec32464097ca418b5f0d5b4198ab7f33
57b9527f14584b80f5d7d99ec7182f83fc04e3e7331c245d5087a5d187b0c64d,1,8,1,8.42732803,1707808192,Regular,59e2f31de1bd44f2848aa32fcde7ecedef83265b03a9837cfea1a6aed13b60b2
