tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dd13690efb104fcf2fff350dc47b56ab1ae1dbed7d6e3e13b8db71289cea7a,-1,1,1,103.44386309,1547172875,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
06dd13690efb104fcf2fff350dc47b56ab1ae1dbed7d6e3e13b8db71289cea7a,-1,0,1,0.13780194,1547172875,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
e379f0f41a08c04219819ff426fdc14eb56ca5f729e1d39e05bd24702f928408,-1,1,1,103.44386309,1547172875,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
e379f0f41a08c04219819ff426fdc14eb56ca5f729e1d39e05bd24702f928408,-1,0,1,0.13780194,1547172875,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
03ed5e38bb246e845dba904fa25b596e2b298b8f1d14423bbd67eb6df397659f,-1,0,1,0.13780194,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
03ed5e38bb246e845dba904fa25b596e2b298b8f1d14423bbd67eb6df397659f,-1,1,1,103.44386309,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
058ba0d43eefe6dbd074746c06635a8757859e26513bbd99a4b5c65e9af38624,-1,1,1,103.44386309,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
058ba0d43eefe6dbd074746c06635a8757859e26513bbd99a4b5c65e9af38624,-1,0,1,0.13780194,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
0a7281c48d2948075c89c71305f433ace369a685cf576d8a1294c35e10fe93cb,-1,0,1,0.13780194,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
0a7281c48d2948075c89c71305f433ace369a685cf576d8a1294c35e10fe93cb,-1,1,1,103.44386309,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
0cbd918e344d36a1496ef3681eba260394e07a9377dea7da503245a5d1a7bc18,-1,1,1,103.44386309,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
0cbd918e344d36a1496ef3681eba260394e07a9377dea7da503245a5d1a7bc18,-1,0,1,0.13780194,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
18e03b0716479d7af20aa69753dfa55bb8aca971331971f4eab74ef15d65077a,-1,1,1,103.44386309,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
18e03b0716479d7af20aa69753dfa55bb8aca971331971f4eab74ef15d65077a,-1,0,1,0.13780194,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
3cbc167b7f68360e312f77ad15335484d5f456cdb0a21f500b4a03e43ae7dfbf,-1,1,1,103.44386309,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
3cbc167b7f68360e312f77ad15335484d5f456cdb0a21f500b4a03e43ae7dfbf,-1,0,1,0.13780194,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
4a85d77a9ac86a64f38c3a64da66b79f0daa3b6923433b7d2a32d1c425cbc4f3,-1,0,1,0.13780194,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
4a85d77a9ac86a64f38c3a64da66b79f0daa3b6923433b7d2a32d1c425cbc4f3,-1,1,1,103.44386309,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
4c337f2b03c2c19f456870e800e21f57cf5346543b68ac4969d51fe69e71f52d,-1,0,1,0.13780194,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
4c337f2b03c2c19f456870e800e21f57cf5346543b68ac4969d51fe69e71f52d,-1,1,1,103.44386309,1547172753,Ticket,58f8da0779950d789ffb984022a6c5ec5e3728ec6628f3533c52876a4f51ed95
