tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,28,1,50.28976367,1582997193,Regular,ec614e673bbd595993e015c00990be37de0cdc727d13b14558a8276962b97650
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,225,1,50.28976367,1582988403,Regular,2eba71f6d33379034e5d093ac55b2f6597ab11c6f698ec04f037255471b0c22a
ec614e673bbd595993e015c00990be37de0cdc727d13b14558a8276962b97650,1,3,1,50.28976367,1582923297,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
2eba71f6d33379034e5d093ac55b2f6597ab11c6f698ec04f037255471b0c22a,1,3,1,50.28976367,1582867926,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d,-1,1,1,50.28976367,1582126893,Regular,5fe0e6e8e7893bf9d43d4ea8a1956e37d48413bb3e3a9e1d596720dd4f23ff6b
5fe0e6e8e7893bf9d43d4ea8a1956e37d48413bb3e3a9e1d596720dd4f23ff6b,1,3,1,50.28976367,1582082885,Vote,9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d
e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089,-1,5,1,50.28976367,1582052481,Regular,72997f6bb79a7d8bd54ba2c883226bfdab298cc1e3695ad325cdd709235e9037
72997f6bb79a7d8bd54ba2c883226bfdab298cc1e3695ad325cdd709235e9037,1,3,1,50.28976367,1582004897,Vote,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
4b29fa7a38eee52787e206253436efe1e5175eee90b4752c48dc9d51d91eee64,-1,2,1,50.28976367,1581357335,Regular,992a0478e6b4754b7b1a3819ffa11f70b5473a00a3d9496671662067649c3090
992a0478e6b4754b7b1a3819ffa11f70b5473a00a3d9496671662067649c3090,1,3,1,50.28976367,1581318870,Vote,4b29fa7a38eee52787e206253436efe1e5175eee90b4752c48dc9d51d91eee64
