tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33b9a0f24fb942d3290bec028a947da4d18eef52262775207b7e714d1863350,-1,1,1,126.34728017,1543957782,Vote,039ecf65ffdea92bdcc3730699472b2726e8a55ba98cddca89d502c78207d27c
49d0566a6dfb2d656c842624cf1e6528342d3a0bf7c08b10a94dfd4d97a66278,-1,1,1,126.34728017,1543040253,Vote,8516a45ab9395a9fe8b1f443ae3fe2b27368637447af74a720d9e85b8b39460a
ab3d55677703a5cab2372cb6dfbfe396698835632c0a679459b8e845a3ba7b45,-1,1,1,126.34728017,1543007962,Vote,fecc29cbd479f622dc48957a00f45d4d4afd99d8b67e6f4c8c1eb336c45b493a
3d2d7e0dc3583b95220a6a71bc5e607ddb26feaaedad16cf6bd600d2e6d9802e,-1,1,1,126.34728017,1542854839,Vote,f06f9cc8e29ef9d9ad2507ce56fae171ac359e5f52f8e5df22c81cfcb2c9fc76
4528cc8fb22c5e5b15c3e3a0accd84d3e2032feda767f938d1c13aa6a0a68bf1,-1,1,1,126.34728017,1542762953,Vote,edde15ca1e3fbbb81efe0f6f11edda049b6a6b339a6cc4f0b0aefa9376797bcc
41b9bea5991bd5c76cd819dc923c5888d1f7c73366ef928f6e3b3afcebd8f89e,-1,1,1,126.34728017,1542608540,Vote,8255be69cb5a5c5ca6db3a68027c9b7026a02357985d6771d359ff2e867f0d67
485dcf304585f5ba3e3556ea55ead354876e9e8be72cd5856db5e5dfb53be3b1,-1,1,1,126.34728017,1541962298,Vote,89ae5ea554c4c36a6998e8d4704f47413726e08060821bce65d2c962fe255947
cf83be2337abde16fed66fe9923b417b313fa17351e330508428d5ed9777be02,-1,1,1,126.34728017,1541809227,Vote,e442012510f47291a3a1e435b2beccac8c69ed3bccc501936afe1beb398a5c1c
44f63f6255795658317df982d37c1e40c2bcc3573b6e51ab0083f6900369a525,-1,1,1,126.34728017,1540894753,Vote,765af18d598b41dec8b8464a8ad4ed680eae0880d9b927be169bc41fd85a7a21
f87fa489fd35fd34b9e65e05a03f16b84cb3c8144f57d2fa90e541a96e067fc2,-1,1,1,126.34728017,1540885264,Vote,b9c22100873a95a2f848fca8e24eebf72428cdf8ea63651a3862b418bc05bdc1
b2d295ce47f0b691446234bc04954c6d5690a0ce6ad4f5673680b21393ce8d14,-1,1,1,126.34728017,1540821014,Vote,f2ab9fe988687af48bf68f4634f908f33c57d13243ec9e7d424489d2d3aa3538
78e1ca998f878d7d8a8862eb2015417cbd2f463bda546a8d3c4e36f9b1d74aa3,-1,1,1,126.34728017,1540792176,Vote,cbcaf6e36668e575b5585a9ad6c727cb9c73378b3ef5987f3147b975df623354
d22546b9dd2a39d062d0d0f55f7c7e6a60db18a23c95eae41e929571fd893e37,-1,1,1,126.34728017,1540769267,Vote,929d3aa7146eff7e026db9d957837a10dd6d5a01f824906b03b7f917394c4a5b
c7c651fba4c24d7c12b6827d8b3e478dc44ecb54fc6bf98d928aa6d30258095d,-1,1,1,126.34728017,1540761611,Vote,5b884976c963f7c79036ebe613429bcd9d9e234bf5d81ce1cfaf7f65ca864a0f
c9e6594485f7426342905343228380e8cc0702c73e021bd2fde9a94f334cb003,-1,1,1,126.34728017,1540645784,Vote,b65ff92d310cc36faefff592c828da78e7b8b060e35b32c5efbe20fe3410c808
aaa1a9bad936f2eed391758d8de40317fa40665b7e39995663d3b7dd718ddea0,-1,1,1,126.34728017,1540558514,Vote,d8151f02bb887e6f7de27c22b018ab7821f585ca99b316cba66b231302781796
e3b97c43f48dd74dba373c3710c1117c8f811d2c780fc0a6581c64ac7218a5e9,-1,1,1,126.34728017,1540536313,Vote,ddc7d16d1cba058c69978de5a7fe3bc1de009ea9407c4a6c54da8ee8cab8d2cb
e756fdd704166d9e47c9681cc6ac4534cf39ae4428dd58488bfe5f708e241d9a,-1,1,1,126.34728017,1540462310,Vote,068f9b2b0c1f05924b53d3b70ac6ae2b9ca1967c2b3ba60b55675bc34995f72c
eee8273b7fac6fc0ca41fb4e408ad0f172b62904cdf9e571a05af33100514ac2,-1,1,1,126.34728017,1540427285,Vote,7de7664aec7cc6884c673f05ae858fc43404799e0c9fdb62d4bfc72bc2aadafe
9f365217508892da8f42bd8dc18654cd3be820cad79b2639d93da0f65e8abaf3,-1,1,1,126.34728017,1540391015,Vote,a4b57aec6f319f21553ad63341897bb2a99e2981dd4e563d12f2d7e25a50c5f0
039ecf65ffdea92bdcc3730699472b2726e8a55ba98cddca89d502c78207d27c,1,0,1,126.34728017,1540281018,Ticket,d33b9a0f24fb942d3290bec028a947da4d18eef52262775207b7e714d1863350
068f9b2b0c1f05924b53d3b70ac6ae2b9ca1967c2b3ba60b55675bc34995f72c,1,0,1,126.34728017,1540281018,Ticket,e756fdd704166d9e47c9681cc6ac4534cf39ae4428dd58488bfe5f708e241d9a
5b884976c963f7c79036ebe613429bcd9d9e234bf5d81ce1cfaf7f65ca864a0f,1,0,1,126.34728017,1540281018,Ticket,c7c651fba4c24d7c12b6827d8b3e478dc44ecb54fc6bf98d928aa6d30258095d
765af18d598b41dec8b8464a8ad4ed680eae0880d9b927be169bc41fd85a7a21,1,0,1,126.34728017,1540281018,Ticket,44f63f6255795658317df982d37c1e40c2bcc3573b6e51ab0083f6900369a525
7de7664aec7cc6884c673f05ae858fc43404799e0c9fdb62d4bfc72bc2aadafe,1,0,1,126.34728017,1540281018,Ticket,eee8273b7fac6fc0ca41fb4e408ad0f172b62904cdf9e571a05af33100514ac2
8255be69cb5a5c5ca6db3a68027c9b7026a02357985d6771d359ff2e867f0d67,1,0,1,126.34728017,1540281018,Ticket,41b9bea5991bd5c76cd819dc923c5888d1f7c73366ef928f6e3b3afcebd8f89e
8516a45ab9395a9fe8b1f443ae3fe2b27368637447af74a720d9e85b8b39460a,1,0,1,126.34728017,1540281018,Ticket,49d0566a6dfb2d656c842624cf1e6528342d3a0bf7c08b10a94dfd4d97a66278
89ae5ea554c4c36a6998e8d4704f47413726e08060821bce65d2c962fe255947,1,0,1,126.34728017,1540281018,Ticket,485dcf304585f5ba3e3556ea55ead354876e9e8be72cd5856db5e5dfb53be3b1
929d3aa7146eff7e026db9d957837a10dd6d5a01f824906b03b7f917394c4a5b,1,0,1,126.34728017,1540281018,Ticket,d22546b9dd2a39d062d0d0f55f7c7e6a60db18a23c95eae41e929571fd893e37
a4b57aec6f319f21553ad63341897bb2a99e2981dd4e563d12f2d7e25a50c5f0,1,0,1,126.34728017,1540281018,Ticket,9f365217508892da8f42bd8dc18654cd3be820cad79b2639d93da0f65e8abaf3
b65ff92d310cc36faefff592c828da78e7b8b060e35b32c5efbe20fe3410c808,1,0,1,126.34728017,1540281018,Ticket,c9e6594485f7426342905343228380e8cc0702c73e021bd2fde9a94f334cb003
b9c22100873a95a2f848fca8e24eebf72428cdf8ea63651a3862b418bc05bdc1,1,0,1,126.34728017,1540281018,Ticket,f87fa489fd35fd34b9e65e05a03f16b84cb3c8144f57d2fa90e541a96e067fc2
cbcaf6e36668e575b5585a9ad6c727cb9c73378b3ef5987f3147b975df623354,1,0,1,126.34728017,1540281018,Ticket,78e1ca998f878d7d8a8862eb2015417cbd2f463bda546a8d3c4e36f9b1d74aa3
d8151f02bb887e6f7de27c22b018ab7821f585ca99b316cba66b231302781796,1,0,1,126.34728017,1540281018,Ticket,aaa1a9bad936f2eed391758d8de40317fa40665b7e39995663d3b7dd718ddea0
ddc7d16d1cba058c69978de5a7fe3bc1de009ea9407c4a6c54da8ee8cab8d2cb,1,0,1,126.34728017,1540281018,Ticket,e3b97c43f48dd74dba373c3710c1117c8f811d2c780fc0a6581c64ac7218a5e9
