tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7838633a36d478d5b077b935d8d34ae6e22fb61a5b918a2159871f9868346592,-1,18,1,39.67004438,1580012879,Regular,d05dc1cf50c47db1b2acbb2eea630ecd860fd57297fe25c427c41ecd829cd9d3
d05dc1cf50c47db1b2acbb2eea630ecd860fd57297fe25c427c41ecd829cd9d3,1,1,1,39.67004438,1579971839,Revocation,7838633a36d478d5b077b935d8d34ae6e22fb61a5b918a2159871f9868346592
4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e,-1,13,1,40.96405077,1578957154,Regular,df6d7eab9679f1e069e7ea7a14819c75af9ea3d2b85f7c7276274b793fd84dcc
df6d7eab9679f1e069e7ea7a14819c75af9ea3d2b85f7c7276274b793fd84dcc,1,3,1,40.96405077,1578152291,Vote,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
14ff5a29dc4fd27c50ec72c124335c3a53d46e33e69a014673459be672bc1a4a,-1,1,1,40.96405077,1576862555,Regular,12d8e33f71b66e0cb214b455887d9b2821f496578e09d44d01674c2f63c567b8
12d8e33f71b66e0cb214b455887d9b2821f496578e09d44d01674c2f63c567b8,1,3,1,40.96405077,1576753467,Vote,14ff5a29dc4fd27c50ec72c124335c3a53d46e33e69a014673459be672bc1a4a
be45d40bf119238f4783818effdb109034a7ddedcf4866dd1b15e77d7c385710,-1,4,1,39.67004438,1574663211,Regular,22a042672fe7807c0426579da163c99f884edf0e3680e41bd61282d150a5fe6a
22a042672fe7807c0426579da163c99f884edf0e3680e41bd61282d150a5fe6a,1,1,1,39.67004438,1574641720,Revocation,be45d40bf119238f4783818effdb109034a7ddedcf4866dd1b15e77d7c385710
b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2,-1,228,1,41.005239,1573791233,Regular,64860d816a9eb96bb4fe5c69e026115e4d85e886ba63d5d1f54ee0f9e99f3e51
64860d816a9eb96bb4fe5c69e026115e4d85e886ba63d5d1f54ee0f9e99f3e51,1,3,1,41.005239,1573754422,Vote,b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2
