tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a35c2b388306f6dd8517213d226ccdee78751c6ba2f05e1273708a97830616,-1,2,1,240.9872537,1561619075,Regular,d4af644fcd631e4c7939970b05fee02e8996107031ec77819ff0baf980cc64c9
d4af644fcd631e4c7939970b05fee02e8996107031ec77819ff0baf980cc64c9,1,2,1,240.9872537,1561590310,Vote,29a35c2b388306f6dd8517213d226ccdee78751c6ba2f05e1273708a97830616
66899f82199cb4f99a4a0a7564887c5991aa4cf337f3c785ea05b30d488d3910,-1,1,1,241.08849578,1557661471,Regular,06e3b7c3491e6d0ed93de95c3cf9efaf0a96e8b355bd530af1d172ad33696f98
06e3b7c3491e6d0ed93de95c3cf9efaf0a96e8b355bd530af1d172ad33696f98,1,2,1,241.08849578,1557621699,Vote,66899f82199cb4f99a4a0a7564887c5991aa4cf337f3c785ea05b30d488d3910
f12c03ced1d9af0721a1fc88d190cbb1149c65237d9571c7edf483c35f500d9e,-1,1,1,241.08849578,1557082040,Regular,af9834f104ddc250447d52b91ef8bcf92ffedc37d1c96a9e5dce50c8b0529fb6
4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2,-1,5,1,241.08849578,1557076193,Regular,5c13b7631cb1055545fe1516bf827cd7e4bf1d3d1efc5f0e72213065597c4a87
af9834f104ddc250447d52b91ef8bcf92ffedc37d1c96a9e5dce50c8b0529fb6,1,2,1,241.08849578,1557046960,Vote,f12c03ced1d9af0721a1fc88d190cbb1149c65237d9571c7edf483c35f500d9e
5c13b7631cb1055545fe1516bf827cd7e4bf1d3d1efc5f0e72213065597c4a87,1,2,1,241.08849578,1557036582,Vote,4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2
4cd641ab2363c828b007284917a8e2657cfefa75850427314d1d71506f8d8f3a,-1,3,1,241.08849578,1556714973,Regular,397ac65ef8a7ff751fefb9684337364ae9f1e210b3b6e16e9db7d19cc530a7eb
397ac65ef8a7ff751fefb9684337364ae9f1e210b3b6e16e9db7d19cc530a7eb,1,2,1,241.08849578,1556680750,Vote,4cd641ab2363c828b007284917a8e2657cfefa75850427314d1d71506f8d8f3a
46eb91a19e751e02e40d6d48c040ccf912a61c844f529e5250777d2a8078daaf,-1,4,1,241.14154634,1556150049,Regular,263c020d12af07e9cf2c634e69c644460891e3a567f8bafae706dbad38284fbd
263c020d12af07e9cf2c634e69c644460891e3a567f8bafae706dbad38284fbd,1,2,1,241.14154634,1556102127,Vote,46eb91a19e751e02e40d6d48c040ccf912a61c844f529e5250777d2a8078daaf
aa041bf218460d827a8bcb8fc8cf044464732d521390c1ddc1908ef8eff0969b,-1,2,1,241.14154634,1556012090,Regular,759a59e2ed633900d430b427fea5a6927c392802dca71553596abdf7b90770e8
759a59e2ed633900d430b427fea5a6927c392802dca71553596abdf7b90770e8,1,2,1,241.14154634,1555964007,Vote,aa041bf218460d827a8bcb8fc8cf044464732d521390c1ddc1908ef8eff0969b
93888a741cfaff1b35cf0f412a057d8989bd3e33fa7ada853a85c8c880e6000c,-1,0,1,239.42219013,1555918669,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
94b06f949a9112dec65ec68e5255400fdc78f1ec65a10ac37466f529e094e10e,-1,0,1,239.42219013,1555918669,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
0da2394fdedd555b483e6ed15e64504f5a1f71b9c6efe4620da8b0531a2ac60f,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
31e7d6783894ab0bf9ad4c4b2bfdd0e0e92a62ae75c11ecdeeb44244e71cb341,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
51abc398386affaabd016ca1e82e0acafc82aa40e634a5a451dd8b0458c36f80,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
56ee47981840bc9d3abc8f19a8fd95cf93fece0aa42ced53b1bd765ee93261c8,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
6409cd153e1cf0adaa8c23fb5ddc5edd4ce2fe4a303303e1879373c84bd3359f,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
6b1198dde5168b069b2297b642f03f88305a577240a84432a67f3c9b441722b5,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
7042b6d261142b7b064dc86a917d5eb5e1cf531731aea9efc1a18d91f2f0c1e1,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
7396e14214d92054bdadb090cc68c1fa02f1302684391994ba802cee0d733e69,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
8855652243c4550a01679e53cdc6962bd73e79a50d79d08703f648f4ecd96658,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
8ce02c6618ba37efa669f547cbb6876242725a9a2afe3eb4a7bd64e5a72b0f03,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
98143bd6db90bc2a3127575967ed98c7efe7e55a3c77537a9ea6d83523c049cd,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
a509a7e05ea5e0c6e8d328bb35d665d13692218dc1552ca521d0b92b9e60e270,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
a8f2de1e26026484055428c6df883e29860a648a54d4cd826284a333fe81b0d0,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
ae8517f12c5713fc6a04cdefac259744530af45d6e732b4436ea9a6321413902,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
af800a41432c4fda0b052c24194daff3595b923803f96148f9975d5d1b3ca890,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
b021def002e307ffe6a4d628bee0fcd6875ec5bbc6dbaa0a6a2fbc2c573ae313,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
c6e66ca1d559d2756e75ac966b9c15e21424cd961ae7a9fbb06c6074492e5431,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
cf568a8a13c4cd37a3854e9cd78d2c546deb94528d12b176090cf910f37d8d72,-1,0,1,239.42219013,1555917834,Ticket,ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,4,1,239.42219013,1555917463,Regular,98143bd6db90bc2a3127575967ed98c7efe7e55a3c77537a9ea6d83523c049cd
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,8,1,239.42219013,1555917463,Regular,6409cd153e1cf0adaa8c23fb5ddc5edd4ce2fe4a303303e1879373c84bd3359f
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,11,1,239.42219013,1555917463,Regular,ae8517f12c5713fc6a04cdefac259744530af45d6e732b4436ea9a6321413902
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,15,1,239.42219013,1555917463,Regular,0da2394fdedd555b483e6ed15e64504f5a1f71b9c6efe4620da8b0531a2ac60f
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,1,1,239.42219013,1555917463,Regular,a509a7e05ea5e0c6e8d328bb35d665d13692218dc1552ca521d0b92b9e60e270
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,5,1,239.42219013,1555917463,Regular,56ee47981840bc9d3abc8f19a8fd95cf93fece0aa42ced53b1bd765ee93261c8
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,2,1,239.42219013,1555917463,Regular,b021def002e307ffe6a4d628bee0fcd6875ec5bbc6dbaa0a6a2fbc2c573ae313
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,17,1,239.42219013,1555917463,Regular,8855652243c4550a01679e53cdc6962bd73e79a50d79d08703f648f4ecd96658
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,13,1,239.42219013,1555917463,Regular,7396e14214d92054bdadb090cc68c1fa02f1302684391994ba802cee0d733e69
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,18,1,239.42219013,1555917463,Regular,7042b6d261142b7b064dc86a917d5eb5e1cf531731aea9efc1a18d91f2f0c1e1
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,19,1,239.42219013,1555917463,Regular,6b1198dde5168b069b2297b642f03f88305a577240a84432a67f3c9b441722b5
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,16,1,239.42219013,1555917463,Regular,93888a741cfaff1b35cf0f412a057d8989bd3e33fa7ada853a85c8c880e6000c
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,3,1,239.42219013,1555917463,Regular,94b06f949a9112dec65ec68e5255400fdc78f1ec65a10ac37466f529e094e10e
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,14,1,239.42219013,1555917463,Regular,31e7d6783894ab0bf9ad4c4b2bfdd0e0e92a62ae75c11ecdeeb44244e71cb341
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,7,1,239.42219013,1555917463,Regular,8ce02c6618ba37efa669f547cbb6876242725a9a2afe3eb4a7bd64e5a72b0f03
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,12,1,239.42219013,1555917463,Regular,a8f2de1e26026484055428c6df883e29860a648a54d4cd826284a333fe81b0d0
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,0,1,239.42219013,1555917463,Regular,c6e66ca1d559d2756e75ac966b9c15e21424cd961ae7a9fbb06c6074492e5431
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,9,1,239.42219013,1555917463,Regular,cf568a8a13c4cd37a3854e9cd78d2c546deb94528d12b176090cf910f37d8d72
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,6,1,239.42219013,1555917463,Regular,af800a41432c4fda0b052c24194daff3595b923803f96148f9975d5d1b3ca890
ca4d1c8fe4636f67a4a55d90bbc555530b43216db80694172a6628c21de9e750,1,10,1,239.42219013,1555917463,Regular,51abc398386affaabd016ca1e82e0acafc82aa40e634a5a451dd8b0458c36f80
