tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c67c3ca06317c4ae024ff587d70a958f97befd6e3154ec7dcc5f0fcb19f4201,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
0c67c3ca06317c4ae024ff587d70a958f97befd6e3154ec7dcc5f0fcb19f4201,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
0d811d05de397e41c56b346fe5e1c351bad1f89a471d71b10c0c02acea40d2f2,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
0d811d05de397e41c56b346fe5e1c351bad1f89a471d71b10c0c02acea40d2f2,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
0efced2cacc0fbc0c5d1926984937673a9ff86809ff6a02ed288e640f98b1366,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
0efced2cacc0fbc0c5d1926984937673a9ff86809ff6a02ed288e640f98b1366,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
303581197aace09ecbad3c1288fc8a04c6a02800d49c18ddf53ebc9e3aaad35b,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
303581197aace09ecbad3c1288fc8a04c6a02800d49c18ddf53ebc9e3aaad35b,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
36802b6acca7b0240c38ed2b6dcfeae483c30f93e8783ebd06e83e2cbf4015b3,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
36802b6acca7b0240c38ed2b6dcfeae483c30f93e8783ebd06e83e2cbf4015b3,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
368780d952c8132729dce7ca8aa7b8a7342f0ab6c950cbe714d9180fd757d4a9,-1,1,1,255.32492386,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
368780d952c8132729dce7ca8aa7b8a7342f0ab6c950cbe714d9180fd757d4a9,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
540f16729593c912c827b3cf81f7f057e646df03ea4c0dd0d6c455b7ded50c0c,-1,0,1,0.09887574,1574903678,Ticket,70c1616a1d3ffb8620028a0fff157a7a36a82ed5d00fe6bc99f4141dc51abae6
