tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df4190be960b7f17be012562d7cd5c910a86c320e3becfe0f3ac2ec65b5a7655,-1,35,1,16.01934257,1598116443,Regular,77eec53a3d535f96e815c03fbc04378d2396080d4e2f9bc5657268cdbb5e96d2
77eec53a3d535f96e815c03fbc04378d2396080d4e2f9bc5657268cdbb5e96d2,1,3,1,16.01934257,1598070395,Vote,df4190be960b7f17be012562d7cd5c910a86c320e3becfe0f3ac2ec65b5a7655
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,49,1,16.05033575,1597293410,Regular,53e17e3e8d054ff87611d57e18988a9e1f8ad15a49c0bcb36f49f201e25287b1
38eb41bb5dcfcf4c79ad3e6f1268517b2574e2d4d26985e0ece343666fbf9586,-1,2,1,16.05033575,1596771850,Regular,195f7bc8a9e92a042e0eda759f6b7ece8dbbbb074dac7be83589017c0725b30a
53e17e3e8d054ff87611d57e18988a9e1f8ad15a49c0bcb36f49f201e25287b1,1,3,1,16.05033575,1596693095,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
195f7bc8a9e92a042e0eda759f6b7ece8dbbbb074dac7be83589017c0725b30a,1,3,1,16.05033575,1596604625,Vote,38eb41bb5dcfcf4c79ad3e6f1268517b2574e2d4d26985e0ece343666fbf9586
29c404aeb134ea2738fd5510267d1cb5cb8d5ea7c772e6c1f416902315875dcc,-1,8,1,16.05033575,1596248364,Regular,06ca1cd9dfcee97d224ae543fbf3c25e90aadd5bf38116ec57e3d8ff5f4882ea
06ca1cd9dfcee97d224ae543fbf3c25e90aadd5bf38116ec57e3d8ff5f4882ea,1,3,1,16.05033575,1596204507,Vote,29c404aeb134ea2738fd5510267d1cb5cb8d5ea7c772e6c1f416902315875dcc
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,165,1,16.05033575,1596171399,Regular,c2d2c6dfe1ff2aa08ade0a2f38a1857a253201c6e57272a962ea4bf60bf69fad
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,67,1,16.05033575,1596088512,Regular,e3ad490e2e19274f1e92c966fc18f5be817aa6e84a2bc1806ccece67d0ee75b9
814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512,-1,0,1,16.05033575,1596085600,Regular,55510593f89d0832d07c8c99dd0f64fc2fa89738439c001f91f1be418f69b2d3
c2d2c6dfe1ff2aa08ade0a2f38a1857a253201c6e57272a962ea4bf60bf69fad,1,3,1,16.05033575,1596074586,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
e3ad490e2e19274f1e92c966fc18f5be817aa6e84a2bc1806ccece67d0ee75b9,1,3,1,16.05033575,1596038024,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
55510593f89d0832d07c8c99dd0f64fc2fa89738439c001f91f1be418f69b2d3,1,3,1,16.05033575,1596018205,Vote,814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,58,1,16.05033575,1596015816,Regular,27dc225d1859b1b22db43a9ccdd6e714252301dd2a7d9b1ca3417f845570a135
27dc225d1859b1b22db43a9ccdd6e714252301dd2a7d9b1ca3417f845570a135,1,3,1,16.05033575,1595957477,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2,-1,2,1,16.05033575,1595943836,Regular,3460a8bb9d414a90a56087c12b296adc87e831e1cee666c8d03044d96d4371f4
3460a8bb9d414a90a56087c12b296adc87e831e1cee666c8d03044d96d4371f4,1,3,1,16.05033575,1595901753,Vote,b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2
