tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05eff35394bd0130c4216c5b7d1e4836a4fbcea44f7a8fbbd8018ee7b5b4ded4,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
05eff35394bd0130c4216c5b7d1e4836a4fbcea44f7a8fbbd8018ee7b5b4ded4,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
10046c76c81e433001eb11f3fc863fbbe510ed37837124b37af6052002efc64d,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
10046c76c81e433001eb11f3fc863fbbe510ed37837124b37af6052002efc64d,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
1eb6500fa395df3ef13aa197d6c0357ff6a6993c8d00fc700bd1bd13dd58dc2e,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
1eb6500fa395df3ef13aa197d6c0357ff6a6993c8d00fc700bd1bd13dd58dc2e,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
33706b59076a31f2316cb41c8e9f48582214b84db2a545a2911679df85b01186,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
33706b59076a31f2316cb41c8e9f48582214b84db2a545a2911679df85b01186,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
47bd46b0b8cbc3f5449d4d38f5a94d4d9c3063c0f595c539f2b93e6f2a3b242b,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
47bd46b0b8cbc3f5449d4d38f5a94d4d9c3063c0f595c539f2b93e6f2a3b242b,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
493dd46452dccc9896b201cf26b6b26d7a29c3367d9616036a992d3e4e1f3767,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
493dd46452dccc9896b201cf26b6b26d7a29c3367d9616036a992d3e4e1f3767,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
5d6417d48e982acb4d5dc0298534a0ba50f1201be8d0e268cfd4620a7f6053a8,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
5d6417d48e982acb4d5dc0298534a0ba50f1201be8d0e268cfd4620a7f6053a8,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
648ebddf9cc5373ae81199df560671a95da20d071114f14ce7b68e8b3d499c0c,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
648ebddf9cc5373ae81199df560671a95da20d071114f14ce7b68e8b3d499c0c,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
66a9d96cf5de12faf2e94dfaac8ea8da7acc357d97e771d0c8797b5ff352ca62,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
66a9d96cf5de12faf2e94dfaac8ea8da7acc357d97e771d0c8797b5ff352ca62,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
71cb22f54c542ad1be282d4c4524318b77992df9f248da183eca66ae878c1bf8,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
71cb22f54c542ad1be282d4c4524318b77992df9f248da183eca66ae878c1bf8,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
76f55493b5eef8ee1e0b39c962140d48bd6cafaccc610ad09cb8ac176614f26b,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
76f55493b5eef8ee1e0b39c962140d48bd6cafaccc610ad09cb8ac176614f26b,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
7e3c8f9669682da12ad5b93c6fd9c2db82e5191f8e2b6ef112a2c00bd646f69a,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
7e3c8f9669682da12ad5b93c6fd9c2db82e5191f8e2b6ef112a2c00bd646f69a,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
8126b6b2492861f2f2b42b5ff3dbcf97906ff358ebe01f9d7332a80255511537,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
8126b6b2492861f2f2b42b5ff3dbcf97906ff358ebe01f9d7332a80255511537,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
8bff47e3815cffb6831a1a967e88f381e0e60f3524e222dd5c42a94b05ea3388,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
8bff47e3815cffb6831a1a967e88f381e0e60f3524e222dd5c42a94b05ea3388,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
9649dc653dc5f63e59503df5d66cf3bdee0380f9fab53f4625a5179322472dca,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
9649dc653dc5f63e59503df5d66cf3bdee0380f9fab53f4625a5179322472dca,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
a30810dbbf945b5d84dda5b4a38f13b750b562660a3b80bb2f461e805474ed82,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
a30810dbbf945b5d84dda5b4a38f13b750b562660a3b80bb2f461e805474ed82,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
a79b241af2c5da6dd4baf84726738a702616d410b78e3272bf4d66b081a298d5,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
a79b241af2c5da6dd4baf84726738a702616d410b78e3272bf4d66b081a298d5,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
ab5675d6168e2a44a97e2d9353b87a17bdd4f1c8dc33de7473e0bb3a87322461,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
ab5675d6168e2a44a97e2d9353b87a17bdd4f1c8dc33de7473e0bb3a87322461,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
bf59b8e602caedfa9b5014c7b8b5d0a9c69be772327ed33f60babebb33bfebf9,-1,1,1,57.99615507,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
bf59b8e602caedfa9b5014c7b8b5d0a9c69be772327ed33f60babebb33bfebf9,-1,0,1,0.0859516,1585309396,Ticket,55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,25,1,57.99615507,1585309094,Regular,05eff35394bd0130c4216c5b7d1e4836a4fbcea44f7a8fbbd8018ee7b5b4ded4
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,31,1,57.99615507,1585309094,Regular,66a9d96cf5de12faf2e94dfaac8ea8da7acc357d97e771d0c8797b5ff352ca62
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,30,1,0.0859516,1585309094,Regular,66a9d96cf5de12faf2e94dfaac8ea8da7acc357d97e771d0c8797b5ff352ca62
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,36,1,0.0859516,1585309094,Regular,7e3c8f9669682da12ad5b93c6fd9c2db82e5191f8e2b6ef112a2c00bd646f69a
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,37,1,57.99615507,1585309094,Regular,7e3c8f9669682da12ad5b93c6fd9c2db82e5191f8e2b6ef112a2c00bd646f69a
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,20,1,0.0859516,1585309094,Regular,71cb22f54c542ad1be282d4c4524318b77992df9f248da183eca66ae878c1bf8
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,21,1,57.99615507,1585309094,Regular,71cb22f54c542ad1be282d4c4524318b77992df9f248da183eca66ae878c1bf8
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,2,1,0.0859516,1585309094,Regular,5d6417d48e982acb4d5dc0298534a0ba50f1201be8d0e268cfd4620a7f6053a8
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,3,1,57.99615507,1585309094,Regular,5d6417d48e982acb4d5dc0298534a0ba50f1201be8d0e268cfd4620a7f6053a8
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,12,1,0.0859516,1585309094,Regular,33706b59076a31f2316cb41c8e9f48582214b84db2a545a2911679df85b01186
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,13,1,57.99615507,1585309094,Regular,33706b59076a31f2316cb41c8e9f48582214b84db2a545a2911679df85b01186
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,22,1,0.0859516,1585309094,Regular,8126b6b2492861f2f2b42b5ff3dbcf97906ff358ebe01f9d7332a80255511537
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,23,1,57.99615507,1585309094,Regular,8126b6b2492861f2f2b42b5ff3dbcf97906ff358ebe01f9d7332a80255511537
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,4,1,0.0859516,1585309094,Regular,8bff47e3815cffb6831a1a967e88f381e0e60f3524e222dd5c42a94b05ea3388
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,5,1,57.99615507,1585309094,Regular,8bff47e3815cffb6831a1a967e88f381e0e60f3524e222dd5c42a94b05ea3388
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,34,1,0.0859516,1585309094,Regular,a30810dbbf945b5d84dda5b4a38f13b750b562660a3b80bb2f461e805474ed82
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,35,1,57.99615507,1585309094,Regular,a30810dbbf945b5d84dda5b4a38f13b750b562660a3b80bb2f461e805474ed82
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,28,1,0.0859516,1585309094,Regular,493dd46452dccc9896b201cf26b6b26d7a29c3367d9616036a992d3e4e1f3767
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,29,1,57.99615507,1585309094,Regular,493dd46452dccc9896b201cf26b6b26d7a29c3367d9616036a992d3e4e1f3767
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,18,1,0.0859516,1585309094,Regular,a79b241af2c5da6dd4baf84726738a702616d410b78e3272bf4d66b081a298d5
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,19,1,57.99615507,1585309094,Regular,a79b241af2c5da6dd4baf84726738a702616d410b78e3272bf4d66b081a298d5
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,10,1,0.0859516,1585309094,Regular,10046c76c81e433001eb11f3fc863fbbe510ed37837124b37af6052002efc64d
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,11,1,57.99615507,1585309094,Regular,10046c76c81e433001eb11f3fc863fbbe510ed37837124b37af6052002efc64d
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,6,1,0.0859516,1585309094,Regular,47bd46b0b8cbc3f5449d4d38f5a94d4d9c3063c0f595c539f2b93e6f2a3b242b
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,7,1,57.99615507,1585309094,Regular,47bd46b0b8cbc3f5449d4d38f5a94d4d9c3063c0f595c539f2b93e6f2a3b242b
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,16,1,0.0859516,1585309094,Regular,1eb6500fa395df3ef13aa197d6c0357ff6a6993c8d00fc700bd1bd13dd58dc2e
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,17,1,57.99615507,1585309094,Regular,1eb6500fa395df3ef13aa197d6c0357ff6a6993c8d00fc700bd1bd13dd58dc2e
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,14,1,0.0859516,1585309094,Regular,76f55493b5eef8ee1e0b39c962140d48bd6cafaccc610ad09cb8ac176614f26b
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,15,1,57.99615507,1585309094,Regular,76f55493b5eef8ee1e0b39c962140d48bd6cafaccc610ad09cb8ac176614f26b
55717697d7adc920ef8f386da2e9bad496a1df5c177872416b031f84c087ae38,1,26,1,0.0859516,1585309094,Regular,ab5675d6168e2a44a97e2d9353b87a17bdd4f1c8dc33de7473e0bb3a87322461
