tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf,-1,2,1,266.48393126,1554384463,Regular,0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223
307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf,-1,3,1,266.48393126,1554384463,Regular,0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223
307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf,-1,4,1,266.48393126,1554384463,Regular,0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223
307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf,-1,5,1,266.48393126,1554384463,Regular,0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223
307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf,-1,6,1,266.48393126,1554384463,Regular,0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223
307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf,-1,7,1,266.48393126,1554384463,Regular,0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223
307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf,-1,8,1,266.48393126,1554384463,Regular,0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223
307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf,-1,9,1,266.48393126,1554384463,Regular,0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223
0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223,1,0,1,266.48393126,1554382259,Regular,307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf
0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223,1,1,1,266.48393126,1554382259,Regular,307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf
0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223,1,2,1,266.48393126,1554382259,Regular,307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf
0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223,1,3,1,266.48393126,1554382259,Regular,307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf
0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223,1,4,1,266.48393126,1554382259,Regular,307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf
0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223,1,5,1,266.48393126,1554382259,Regular,307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf
0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223,1,6,1,266.48393126,1554382259,Regular,307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf
0cc4b5112c2073e91905b551bb21302652a5602aedd7063aebe28f47ae763223,1,7,1,266.48393126,1554382259,Regular,307d718c9d1c2720c1ea2d8f1dc03cbc952e1df917547909080f29f41f24addf
