tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f19b042555997a8788f52e91f2721780f48d455c283f0b1e96a64562a4b7ca,-1,0,1,160.8869537,1565890187,Ticket,bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f
0fbf9d9007e519ed02cdd9ad4c6a6572ea982e2c14a5895b0b35aa70f6e44393,-1,0,1,160.8869537,1565890187,Ticket,bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f
3ccc05b9d079f0cd897b97a07256b0391dc714b9354f3eb9fa7273fde47a0225,-1,0,1,160.8869537,1565890187,Ticket,bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f
54ce8c4f6c952d016e216d9bb5878809672fea8f05ef33ac8425ad7d7c33e9b2,-1,0,1,160.8869537,1565890187,Ticket,bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f
c08d21664b4e5d44dfdc41cf12c907618588902f985e71abb16918abd42be288,-1,0,1,160.8869537,1565890187,Ticket,bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f
bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f,1,4,1,160.8869537,1565890166,Regular,0fbf9d9007e519ed02cdd9ad4c6a6572ea982e2c14a5895b0b35aa70f6e44393
bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f,1,2,1,160.8869537,1565890166,Regular,07f19b042555997a8788f52e91f2721780f48d455c283f0b1e96a64562a4b7ca
bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f,1,1,1,160.8869537,1565890166,Regular,c08d21664b4e5d44dfdc41cf12c907618588902f985e71abb16918abd42be288
bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f,1,0,1,160.8869537,1565890166,Regular,54ce8c4f6c952d016e216d9bb5878809672fea8f05ef33ac8425ad7d7c33e9b2
bbc6b6489185e5e4478035033a094240f39b269ecfaf7ec336369cce6cf8c64f,1,3,1,160.8869537,1565890166,Regular,3ccc05b9d079f0cd897b97a07256b0391dc714b9354f3eb9fa7273fde47a0225
