tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,100,1,105.50241018,1563721733,Regular,d45c7504c346bbd66cc128acea1a475c67c76218a303f662aff7bbfe266cd683
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,356,1,105.44774145,1563718706,Regular,8eb86f946f3ab5ecbf18e6341bb803ec25f020c6694af8b3f3a725a31fc35f60
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,30,1,105.55881902,1563716243,Regular,1b8221a9d0fccb30aea8fc4b722602c3ba70c784eafc6e5543f0649d7574be4c
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,5,1,105.55881902,1563716243,Regular,f54b56a71facb659e0cac60de19b5c81f92ead124d17eb55f914d4dc6382d449
5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c,-1,22,1,105.50241018,1563715889,Regular,b2abdd264e5681b92171f78b3eb754fa1414f891d5f9bbc337b67cfaa933963d
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,36,1,105.55881902,1563711370,Regular,38dfbce4fd03f404b48ace600724c68282b42a0d81da57b4e15c35c0574cb90b
8eb86f946f3ab5ecbf18e6341bb803ec25f020c6694af8b3f3a725a31fc35f60,1,3,1,105.44774145,1553783306,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
d45c7504c346bbd66cc128acea1a475c67c76218a303f662aff7bbfe266cd683,1,3,1,105.50241018,1552071898,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
b2abdd264e5681b92171f78b3eb754fa1414f891d5f9bbc337b67cfaa933963d,1,3,1,105.50241018,1551669328,Vote,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
38dfbce4fd03f404b48ace600724c68282b42a0d81da57b4e15c35c0574cb90b,1,3,1,105.55881902,1551181056,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
1b8221a9d0fccb30aea8fc4b722602c3ba70c784eafc6e5543f0649d7574be4c,1,3,1,105.55881902,1550893256,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
f54b56a71facb659e0cac60de19b5c81f92ead124d17eb55f914d4dc6382d449,1,3,1,105.55881902,1550252139,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104,-1,12,1,105.55881902,1549667034,Regular,dd1c3b33a6c2620f7cee2237fc558f360b76635e5217c3686ebbe8208cc78156
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,118,1,105.55881902,1549608002,Regular,4b954589b1a4719a873b8bf6da2708f7f7fac5f39ab112a55f48f51892fa18fc
dd1c3b33a6c2620f7cee2237fc558f360b76635e5217c3686ebbe8208cc78156,1,3,1,105.55881902,1549565249,Vote,8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104
4b954589b1a4719a873b8bf6da2708f7f7fac5f39ab112a55f48f51892fa18fc,1,3,1,105.55881902,1549547145,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
