tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b73234b8902cbe4e25be29c25900cd112c27f526522f43c844af6ad847d5e48,-1,1,1,117.44476546,1552446111,Vote,7a8e7d86353610e7b8a34ec7f90fa8586822975cb908c50209d56cb8b462db7c
157182f3b5067d7b668cc7f83a60e105d85ad8ed2d69815882bdb4a7a5edcfe1,-1,1,1,117.44476546,1552015413,Vote,3c3bf08c14aafaf22b7e6fe495b1b336d1db5552412c97178d2c1d7ec22a85af
d0926a80d9001e772bba60ad81a58210d11a5a167cf912b5f4e924445ff184bb,-1,1,1,117.44476546,1552010677,Vote,578b4a7f1c48592467cb5544bd765402ab6813e610bb58b9bff09bc4ad20e1da
6bf5e8cd7e089cedae4ef409b9fe280d67eb7fac734c6f2b0bde7eb803cd1b86,-1,1,1,117.44476546,1550322870,Vote,a194961413daf0318b44997fdc0cac061bdd346f6fb64f03a06b789c37237e85
f93eb2eddbb6c7e626095de521d7bf72b7e3a3e1599e6454b7cfd92886610d7d,-1,1,1,117.44476546,1550317848,Vote,24da276a3dc254c57e1e9aa21df8f43a0d26c472cc39005eb6e5525ab713c2a6
24da276a3dc254c57e1e9aa21df8f43a0d26c472cc39005eb6e5525ab713c2a6,1,0,1,117.44476546,1550227311,Ticket,f93eb2eddbb6c7e626095de521d7bf72b7e3a3e1599e6454b7cfd92886610d7d
3c3bf08c14aafaf22b7e6fe495b1b336d1db5552412c97178d2c1d7ec22a85af,1,0,1,117.44476546,1550227311,Ticket,157182f3b5067d7b668cc7f83a60e105d85ad8ed2d69815882bdb4a7a5edcfe1
578b4a7f1c48592467cb5544bd765402ab6813e610bb58b9bff09bc4ad20e1da,1,0,1,117.44476546,1550227311,Ticket,d0926a80d9001e772bba60ad81a58210d11a5a167cf912b5f4e924445ff184bb
7a8e7d86353610e7b8a34ec7f90fa8586822975cb908c50209d56cb8b462db7c,1,0,1,117.44476546,1550227311,Ticket,0b73234b8902cbe4e25be29c25900cd112c27f526522f43c844af6ad847d5e48
a194961413daf0318b44997fdc0cac061bdd346f6fb64f03a06b789c37237e85,1,0,1,117.44476546,1550227311,Ticket,6bf5e8cd7e089cedae4ef409b9fe280d67eb7fac734c6f2b0bde7eb803cd1b86
