tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0625398f0beb9541666c02af3bc49cd1204f6b289f85203b8fccd8f62c57f4,-1,96,1,16.99038433,1674567262,Regular,814fb79e1ae2b9a9cb9b333abbd7a96a78bf1b2680dd2cf549baff2a2ae73530
814fb79e1ae2b9a9cb9b333abbd7a96a78bf1b2680dd2cf549baff2a2ae73530,1,1,1,16.99038433,1674182502,Revocation,4a0625398f0beb9541666c02af3bc49cd1204f6b289f85203b8fccd8f62c57f4
d59da1606d168d4f5d4508219db10c82baa9edd2bd91b3945d8a180b6cdc03f7,-1,194,1,18.20757967,1673413802,Regular,8a32c05180333f3b3c0cfeeec87f46e3974973ead47495d2640ec7c551fb5dc9
8a32c05180333f3b3c0cfeeec87f46e3974973ead47495d2640ec7c551fb5dc9,1,3,1,18.20757967,1672395632,Vote,d59da1606d168d4f5d4508219db10c82baa9edd2bd91b3945d8a180b6cdc03f7
6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62,-1,19,1,17.38404731,1671809014,Regular,624eb8318971ea251a0f492ebe2153489990698e8dc896037beaa0812f841b28
624eb8318971ea251a0f492ebe2153489990698e8dc896037beaa0812f841b28,1,3,1,17.38404731,1671447302,Vote,6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62
3c127d33cbc76a6cfc5c59e8fa61c0d26131425d2286613f25fc0b793b92117d,-1,98,1,18.2197244,1669642255,Regular,0a48344daa522d1b2d0cb27b59f9ef8e398064eb2c17f7e72f371cd020a28965
0a48344daa522d1b2d0cb27b59f9ef8e398064eb2c17f7e72f371cd020a28965,1,3,1,18.2197244,1669557469,Vote,3c127d33cbc76a6cfc5c59e8fa61c0d26131425d2286613f25fc0b793b92117d
fe34e2a3746ace8ea693997f4d40fb8691923fd6b90a83102fab55645d60ec66,-1,219,1,17.38404731,1669370585,Regular,af5bb9230f6fa29af753d3f8b84d8ccda6e8ae2ec6547ee7aadb94db1b5d8c82
af5bb9230f6fa29af753d3f8b84d8ccda6e8ae2ec6547ee7aadb94db1b5d8c82,1,3,1,17.38404731,1669309677,Vote,fe34e2a3746ace8ea693997f4d40fb8691923fd6b90a83102fab55645d60ec66
201e432ca8e0ec4018d5f675775b1b2df0521fd17ad5d2d04108fd0504f0bc4b,-1,38,1,17.3965776,1668586177,Regular,91c426e644bb3f2f3648da76a3a67c52a49d280384091006b60d27a6e9ba727c
a8b9a9c387111ab5b64945f861ecbaaad9f3b5b42cca7264a425efb0e203552a,-1,63,1,18.23225568,1668551730,Regular,9508d5fdd3918ee6bff0718dfa7e2a74ca9f090249c081bd2ef93f53bb21f02d
91c426e644bb3f2f3648da76a3a67c52a49d280384091006b60d27a6e9ba727c,1,3,1,17.3965776,1668516432,Vote,201e432ca8e0ec4018d5f675775b1b2df0521fd17ad5d2d04108fd0504f0bc4b
9508d5fdd3918ee6bff0718dfa7e2a74ca9f090249c081bd2ef93f53bb21f02d,1,3,1,18.23225568,1668467405,Vote,a8b9a9c387111ab5b64945f861ecbaaad9f3b5b42cca7264a425efb0e203552a
f400e6f131f06bf9ac63dba26d75dfe71f063d64aff03e0eb5f1473025a68322,-1,1,1,17.3965776,1668327835,Regular,8064e093474627b536bccadfbc639fe2ab3456763b464e66618035456d0ce467
8064e093474627b536bccadfbc639fe2ab3456763b464e66618035456d0ce467,1,3,1,17.3965776,1668182845,Vote,f400e6f131f06bf9ac63dba26d75dfe71f063d64aff03e0eb5f1473025a68322
5b5757ef69b1f593b06013a8fd4f25209dea808b465c7641859036139b04bb55,-1,5,1,18.23225568,1668067394,Regular,97c825e6387077597feed0846a691140b830f2b830273222a8c8be3497085465
97c825e6387077597feed0846a691140b830f2b830273222a8c8be3497085465,1,3,1,18.23225568,1668017729,Vote,5b5757ef69b1f593b06013a8fd4f25209dea808b465c7641859036139b04bb55
