tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d34e2c8e013e7665946aeff2d2b222be9280946e3ce1b001ab148e6e346c8b,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
4e93dfc51525c73ea84023949b0209546ac71608af438afbe01d1fcbdd10af61,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
71ccb8d5c88596fdf89ce72bbb93d61e7724105afa143819b85fc724eac760d9,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
79faf8ae22477394deb146bfd069a7e7ac5553ebf5c5dfd0bc332250aaeef709,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
8ac2e3c47994d8cf3fb9b281df7cbb8e4a93f9c01b65d2b97044870094b1c711,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
8d75bb89fa421c5199b4a162c3a06c333717e70070beb5dedcc56a3df32e7710,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
932ee6d2e0934955dbf0a1076faaada885041bb1b7c201c7a36da823cd2052aa,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
b8a657d2b36a802dd0d8e5468a108ac9064632855eb5dd03afa340dadc896a54,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
e8dee44027a67d6cf3a69f55766b27e5ff00349983235c0cf1ecb27562f9fb2e,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
e8e7e4d6da103391276ebf2051b304d67c6744f030c1b1c8ccd1b7813588ccef,-1,0,1,46.06725309,1704447544,Ticket,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,4,1,46.06725309,1704447471,Regular,4e93dfc51525c73ea84023949b0209546ac71608af438afbe01d1fcbdd10af61
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,0,1,46.06725309,1704447471,Regular,8ac2e3c47994d8cf3fb9b281df7cbb8e4a93f9c01b65d2b97044870094b1c711
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,7,1,46.06725309,1704447471,Regular,e8e7e4d6da103391276ebf2051b304d67c6744f030c1b1c8ccd1b7813588ccef
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,2,1,46.06725309,1704447471,Regular,71ccb8d5c88596fdf89ce72bbb93d61e7724105afa143819b85fc724eac760d9
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,8,1,46.06725309,1704447471,Regular,79faf8ae22477394deb146bfd069a7e7ac5553ebf5c5dfd0bc332250aaeef709
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,3,1,46.06725309,1704447471,Regular,8d75bb89fa421c5199b4a162c3a06c333717e70070beb5dedcc56a3df32e7710
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,9,1,46.06725309,1704447471,Regular,b8a657d2b36a802dd0d8e5468a108ac9064632855eb5dd03afa340dadc896a54
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,5,1,46.06725309,1704447471,Regular,e8dee44027a67d6cf3a69f55766b27e5ff00349983235c0cf1ecb27562f9fb2e
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,1,1,46.06725309,1704447471,Regular,932ee6d2e0934955dbf0a1076faaada885041bb1b7c201c7a36da823cd2052aa
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,1,6,1,46.06725309,1704447471,Regular,07d34e2c8e013e7665946aeff2d2b222be9280946e3ce1b001ab148e6e346c8b
