tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb598374263b66dba78f81ae9c57323c766d726d5d558ad116f309e0596b562a,-1,0,1,9.809322,1719728635,Regular,4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473
d099b8d76b638d061d21ece7e8da294d4d93c48dfacc83555c67a8bbb3a5ef14,-1,0,1,9.809322,1714850371,Regular,4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473
fbe3ebdf6f16e2da3eb5a13919792442fbf01f69ad96775276024b1d8c63f765,-1,0,1,9.809322,1712602450,Regular,4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473
435b8e81afcf492544a11c31d25f7edf7d3638bcd63248067fc6485157c1c47b,-1,3,1,9.809322,1711451252,Regular,4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473
ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663,-1,2,1,9.809322,1711437587,Regular,4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473
ceeb79cc0fc181b3ca41a566dabc1e8770abab8c7a2083fba7d470f2520ec12a,-1,0,1,9.809322,1711373966,Regular,4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473
5aa76926e9b56b7e06a309da5de1fc2ccddf493c2b12d3d5dc31f08338b185f4,-1,0,1,9.809322,1711083263,Regular,4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,8,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,10,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,13,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,14,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,15,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,16,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,0,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,18,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,19,1,9.809322,1707795490,Regular,5aa76926e9b56b7e06a309da5de1fc2ccddf493c2b12d3d5dc31f08338b185f4
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,9,1,9.809322,1707795490,Regular,d099b8d76b638d061d21ece7e8da294d4d93c48dfacc83555c67a8bbb3a5ef14
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,12,1,9.809322,1707795490,Regular,eb598374263b66dba78f81ae9c57323c766d726d5d558ad116f309e0596b562a
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,11,1,9.809322,1707795490,Regular,ac5b39e0d29e2b8555c0a4598f1a6c5568a22af0216586ad27f667e847cae663
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,1,1,9.809322,1707795490,Regular,435b8e81afcf492544a11c31d25f7edf7d3638bcd63248067fc6485157c1c47b
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,17,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,2,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,3,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,4,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,5,1,9.809322,1707795490,Regular,0000000000000000000000000000000000000000000000000000000000000000
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,6,1,9.809322,1707795490,Regular,ceeb79cc0fc181b3ca41a566dabc1e8770abab8c7a2083fba7d470f2520ec12a
4823fee4d8a76ba5af4aa1d2276c2eea68df3e439815779c959ab1812210a473,1,7,1,9.809322,1707795490,Regular,fbe3ebdf6f16e2da3eb5a13919792442fbf01f69ad96775276024b1d8c63f765
