tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498,-1,2,1,0.1221888,1557763561,Regular,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498,-1,5,1,127.82128263,1557763561,Regular,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498,-1,4,1,0.1221888,1557763561,Regular,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498,-1,3,1,127.82128263,1557763561,Regular,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
20d19c10a3f391c225434e37117413b00bae47ee77bb3c56293ea9f5067d345f,-1,0,1,0.1221888,1557742190,Ticket,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
20d19c10a3f391c225434e37117413b00bae47ee77bb3c56293ea9f5067d345f,-1,1,1,127.82128263,1557742190,Ticket,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
3bdf6ff76494862cde21ac9ce55f3ec2dcb3a6a56a0914a9b212d9f7f5ee9966,-1,1,1,127.82128263,1557742190,Ticket,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
3bdf6ff76494862cde21ac9ce55f3ec2dcb3a6a56a0914a9b212d9f7f5ee9966,-1,0,1,0.1221888,1557742190,Ticket,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
4a93e635d0373f8dd21b74a4fa94899e55edd6e1f14ac99831b0a35fe4576eae,-1,0,1,0.1221888,1557742190,Ticket,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
4a93e635d0373f8dd21b74a4fa94899e55edd6e1f14ac99831b0a35fe4576eae,-1,1,1,127.82128263,1557742190,Ticket,826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,3,1,127.82128263,1557742127,Regular,d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,4,1,0.1221888,1557742127,Regular,20d19c10a3f391c225434e37117413b00bae47ee77bb3c56293ea9f5067d345f
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,5,1,127.82128263,1557742127,Regular,20d19c10a3f391c225434e37117413b00bae47ee77bb3c56293ea9f5067d345f
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,8,1,0.1221888,1557742127,Regular,3bdf6ff76494862cde21ac9ce55f3ec2dcb3a6a56a0914a9b212d9f7f5ee9966
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,9,1,127.82128263,1557742127,Regular,3bdf6ff76494862cde21ac9ce55f3ec2dcb3a6a56a0914a9b212d9f7f5ee9966
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,6,1,0.1221888,1557742127,Regular,4a93e635d0373f8dd21b74a4fa94899e55edd6e1f14ac99831b0a35fe4576eae
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,7,1,127.82128263,1557742127,Regular,4a93e635d0373f8dd21b74a4fa94899e55edd6e1f14ac99831b0a35fe4576eae
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,0,1,0.1221888,1557742127,Regular,d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,1,1,127.82128263,1557742127,Regular,d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498
826964d7133f622b3ff2ce77a149db011378993fb4bd0788f96bfdef5d5cf2d5,1,2,1,0.1221888,1557742127,Regular,d873c458d2956d09594888d2dfa4b2712b464e2ceb1b784e0c17e1ad29919498
