tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd9cfae818994197f7d4beea3c1a42902605f75f195b8ea45622fb6a406c052,-1,1,1,39.62102017,1603482533,Regular,798584ed531044497c2418347b1f22de68ea178e78bd9bf288505d75e8315e12
798584ed531044497c2418347b1f22de68ea178e78bd9bf288505d75e8315e12,1,3,1,39.62102017,1603445611,Vote,ccd9cfae818994197f7d4beea3c1a42902605f75f195b8ea45622fb6a406c052
de3fa425b8ab25b1b3a57c3b4d6f368e4ea295f3eb61ec963997c64c20a8d2a9,-1,22,1,39.65021732,1602929444,Regular,68b5a9989fad5eb80769c2c4e501cbe610abed819a97cb0d7b615df71a611ee5
68b5a9989fad5eb80769c2c4e501cbe610abed819a97cb0d7b615df71a611ee5,1,3,1,39.65021732,1602892018,Vote,de3fa425b8ab25b1b3a57c3b4d6f368e4ea295f3eb61ec963997c64c20a8d2a9
cb01ffd94ceb57f676579aa4f158f1f2752d4ba3d040f655a07e15b9a9e42b64,-1,4,1,39.65021732,1602859160,Regular,bb494feb2f12ad106b085b6ec20bc7d8e61fb8ba7ae2dc4d649f0d989aa41952
7db585cb6329ffca56c9349b295d31eebe545b8af42e22e482d18dab16ae0109,-1,5,1,39.65021732,1602849534,Regular,09604426adce9f0b0bf74f81222973f9a093ea78e75ee8dc671741e32aa59d1a
bb494feb2f12ad106b085b6ec20bc7d8e61fb8ba7ae2dc4d649f0d989aa41952,1,3,1,39.65021732,1602823487,Vote,cb01ffd94ceb57f676579aa4f158f1f2752d4ba3d040f655a07e15b9a9e42b64
09604426adce9f0b0bf74f81222973f9a093ea78e75ee8dc671741e32aa59d1a,1,3,1,39.65021732,1602809096,Vote,7db585cb6329ffca56c9349b295d31eebe545b8af42e22e482d18dab16ae0109
11ce41a6521108e2f03d0904eff691aaa3aebeeef0f2a202e14cbe58d099ef07,-1,10,1,39.65021732,1602132542,Regular,df55cc1ab2386b23076f1a4f56b9cbd5722c7651619c496fad1d44d8c2542991
df55cc1ab2386b23076f1a4f56b9cbd5722c7651619c496fad1d44d8c2542991,1,3,1,39.65021732,1602103751,Vote,11ce41a6521108e2f03d0904eff691aaa3aebeeef0f2a202e14cbe58d099ef07
48bd574ec627d668f3a06775d4afcfcd1819be57bb6402133102f7ab527cb07c,-1,5,1,39.65021732,1601715761,Regular,641f771001524d85f6a0b42d0f385fed8ded28c320de5e71e95b44387811bae1
641f771001524d85f6a0b42d0f385fed8ded28c320de5e71e95b44387811bae1,1,3,1,39.65021732,1601675551,Vote,48bd574ec627d668f3a06775d4afcfcd1819be57bb6402133102f7ab527cb07c
c024031d6d948fbf8cd42feecf33e78ce6a1b45799367d173c1b8d8f37b07e0e,-1,22,1,39.65021732,1601445486,Regular,1084efef5b81963b7b4de685d085786747d9d4db37498c6066cda898ded426f9
493b91485d9ef0d2f279b69bfe9cb680ac697d69153505d3378ead74f1ac403b,-1,11,1,39.65021732,1601410404,Regular,aa634783954687863b4c9a9b7ef0c2750a91b8746fe009a5653cd506c771f84b
1084efef5b81963b7b4de685d085786747d9d4db37498c6066cda898ded426f9,1,3,1,39.65021732,1601407662,Vote,c024031d6d948fbf8cd42feecf33e78ce6a1b45799367d173c1b8d8f37b07e0e
aa634783954687863b4c9a9b7ef0c2750a91b8746fe009a5653cd506c771f84b,1,3,1,39.65021732,1601380241,Vote,493b91485d9ef0d2f279b69bfe9cb680ac697d69153505d3378ead74f1ac403b
789ad432ebe46f06829cae185dccf0f4e932f098ebe1b050dffe54dce8f20eb8,-1,16,1,39.65021732,1601320912,Regular,85b9626bb86a10139a9df75f5d8c014697f0b9a173117882a057f12aba7bf2a9
490aa82457b55944b68d4a6aa9449dbbe2acc53a00efea660d0a5cb86d36dd40,-1,0,1,39.65021732,1601304481,Regular,8a2b9f2266db0e7c256df43491649f839c48f0dba6ae8dfa3b46583c5a72f001
85b9626bb86a10139a9df75f5d8c014697f0b9a173117882a057f12aba7bf2a9,1,3,1,39.65021732,1601268846,Vote,789ad432ebe46f06829cae185dccf0f4e932f098ebe1b050dffe54dce8f20eb8
8a2b9f2266db0e7c256df43491649f839c48f0dba6ae8dfa3b46583c5a72f001,1,3,1,39.65021732,1601255673,Vote,490aa82457b55944b68d4a6aa9449dbbe2acc53a00efea660d0a5cb86d36dd40
b5f5bf3239f89d2e04291c02d2337bc9a3e81743abf988c9e3a394ccd0d51baf,-1,8,1,39.65021732,1600903978,Regular,78fca55db1c77bb65d163c4bd59e9507813c096eef60e7db781bdfeecb0c4df7
78fca55db1c77bb65d163c4bd59e9507813c096eef60e7db781bdfeecb0c4df7,1,3,1,39.65021732,1600861976,Vote,b5f5bf3239f89d2e04291c02d2337bc9a3e81743abf988c9e3a394ccd0d51baf
cd3c5bf4d35f292f10da7fd6ac6f80c269701d3a3f0e8b1c9e2c6e38a61c3a88,-1,1,1,39.68034381,1600371420,Regular,9d2b59a49e1c83445839176b59a9ae9847979c3db670637583a728927c736857
9d2b59a49e1c83445839176b59a9ae9847979c3db670637583a728927c736857,1,3,1,39.68034381,1600325472,Vote,cd3c5bf4d35f292f10da7fd6ac6f80c269701d3a3f0e8b1c9e2c6e38a61c3a88
4c036243581f8f787a249b62ec5ab03f1abdb45e174a9b96e8fa77ca1540bcb8,-1,5,1,39.68034381,1600324686,Regular,651d4f80475d747342762d724e21447b9e0229f66e6bb6985d9a3b131c652b85
055446e976f7a2fa8d117b4d85c90a043d7714f8f50650414fc506ff8ca5cf7c,-1,1,1,39.68034381,1600320392,Regular,77dd271729b2a54e4edd97794fd52bc73e7320829178fb76b610ccb076cae72c
a573b0a539a843fd897b997c1528b00982043996c44a19f7e18e6566ca1b18b9,-1,5,1,39.68034381,1600301991,Regular,27c0d8f77f2b9f968fab997895f16b8d8d4afaac2ac3907aa8c4b98acbc135c8
651d4f80475d747342762d724e21447b9e0229f66e6bb6985d9a3b131c652b85,1,3,1,39.68034381,1600280302,Vote,4c036243581f8f787a249b62ec5ab03f1abdb45e174a9b96e8fa77ca1540bcb8
77dd271729b2a54e4edd97794fd52bc73e7320829178fb76b610ccb076cae72c,1,3,1,39.68034381,1600270930,Vote,055446e976f7a2fa8d117b4d85c90a043d7714f8f50650414fc506ff8ca5cf7c
27c0d8f77f2b9f968fab997895f16b8d8d4afaac2ac3907aa8c4b98acbc135c8,1,3,1,39.68034381,1600259633,Vote,a573b0a539a843fd897b997c1528b00982043996c44a19f7e18e6566ca1b18b9
effbda0274713ea5abf7dc93b21179649ce28d8f10ab2e616022dcef06affce8,-1,20,1,39.68034381,1600259600,Regular,d1d5bacd30378e9150149020099a2ced4d65685f8c66755cc49c30b1407b0cf6
dae54b736bc2bf2a66d0fb7f2cdb23acc6f0c871708aae2fe0811dd797c76ce8,-1,1,1,39.68034381,1600229587,Regular,3229a9bc9347165d9c80c6990648ec14d45b8318ac5776f2609a7b95bbc7a50f
d1d5bacd30378e9150149020099a2ced4d65685f8c66755cc49c30b1407b0cf6,1,3,1,39.68034381,1600224234,Vote,effbda0274713ea5abf7dc93b21179649ce28d8f10ab2e616022dcef06affce8
8ab38197f31b33c95c42c7e22976bbc1ea811cfa930fc070f7a0a485377b31d7,-1,6,1,39.68034381,1600199146,Regular,73809e8df8f92330891dd9e27ec063f3317d278ba64617867a1deff6da2bfeb4
3229a9bc9347165d9c80c6990648ec14d45b8318ac5776f2609a7b95bbc7a50f,1,3,1,39.68034381,1600192479,Vote,dae54b736bc2bf2a66d0fb7f2cdb23acc6f0c871708aae2fe0811dd797c76ce8
73809e8df8f92330891dd9e27ec063f3317d278ba64617867a1deff6da2bfeb4,1,3,1,39.68034381,1600165180,Vote,8ab38197f31b33c95c42c7e22976bbc1ea811cfa930fc070f7a0a485377b31d7
0c2a6b08f93075639e0dfccc46db88dd5a07eb094ff584d233e6ff2b913ef901,-1,4,1,39.68034381,1599922418,Regular,04727dc35ad195a9f4aedfb5f2c55d9e2b61b3f5123987dc390f9f134ded0e2e
04727dc35ad195a9f4aedfb5f2c55d9e2b61b3f5123987dc390f9f134ded0e2e,1,3,1,39.68034381,1599888405,Vote,0c2a6b08f93075639e0dfccc46db88dd5a07eb094ff584d233e6ff2b913ef901
d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac,-1,45,1,39.68034381,1599819709,Regular,0b399d682b6e2fbec1d676d98ad975c68b5bdca9ad5a1ecfa0bdcab265806b84
0b399d682b6e2fbec1d676d98ad975c68b5bdca9ad5a1ecfa0bdcab265806b84,1,3,1,39.68034381,1599765060,Vote,d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac
