tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e0921065c0dc903f5b2ae08f8267425936493b270b57e120fbeadd02b4e0234,-1,1,1,252.13490138,1568674697,Vote,75f4329da72955992bed08aa596c829c314a1e371d1464d15fd476ce3117bba5
c7bc7f787f5eee39fffb555b11e5234e525b392c199b985527cab82a4b73b875,-1,1,1,252.13490138,1566655634,Vote,3664d34fc0018301a73be9b4a43fee6c2c43c3faf1b52ef4ec65d745186d5d59
79f8482d84f9e9a139c1e6c1eb561396f314958e0c21407de98754bc5e465e87,-1,1,1,252.13490138,1566619369,Vote,807b864524194b6564d74f4a5bcee3e4ad884096d3f5c5bfd397b7ed6aedd58b
a21c6cd29583a416e68a1aa6bb2cbc215aaae08ea6f2f62ab1de12210fe20477,-1,1,1,252.13490138,1566224455,Vote,51dec6aca71b4b947c89ea21e7653e6d58d0d890a5e4b06ee04fabb982c96771
ba288bc920e01ee9a4f1537a49789ef5cbcde25d6d8d9dbfdd4a8b471293aa55,-1,1,1,252.13490138,1565239221,Vote,1fcd561d767e232c2062842115aac7a52c47bec99a1fafd1776581858166a7dd
21d862b743cf7ec4457bf5b42f09aa9461e7296ce61d9de28b3feb164ccfbdea,-1,1,1,252.13490138,1565090226,Vote,c45a5481cccc2a4ad1d54976fd428d7af21814c7ad8e2de5d9c615ecf6248494
e2df0ef308f9dfe7c3da82aeb0647ba231465abf2d8daafa7cbbaf2bd2163d8d,-1,1,1,252.13490138,1564997328,Vote,3463f051043337f952368eecb387f7a04faf9027e222829db41fb15628173275
1fcd561d767e232c2062842115aac7a52c47bec99a1fafd1776581858166a7dd,1,0,1,252.13490138,1564603747,Ticket,ba288bc920e01ee9a4f1537a49789ef5cbcde25d6d8d9dbfdd4a8b471293aa55
3463f051043337f952368eecb387f7a04faf9027e222829db41fb15628173275,1,0,1,252.13490138,1564603747,Ticket,e2df0ef308f9dfe7c3da82aeb0647ba231465abf2d8daafa7cbbaf2bd2163d8d
3664d34fc0018301a73be9b4a43fee6c2c43c3faf1b52ef4ec65d745186d5d59,1,0,1,252.13490138,1564603747,Ticket,c7bc7f787f5eee39fffb555b11e5234e525b392c199b985527cab82a4b73b875
51dec6aca71b4b947c89ea21e7653e6d58d0d890a5e4b06ee04fabb982c96771,1,0,1,252.13490138,1564603747,Ticket,a21c6cd29583a416e68a1aa6bb2cbc215aaae08ea6f2f62ab1de12210fe20477
75f4329da72955992bed08aa596c829c314a1e371d1464d15fd476ce3117bba5,1,0,1,252.13490138,1564603747,Ticket,9e0921065c0dc903f5b2ae08f8267425936493b270b57e120fbeadd02b4e0234
807b864524194b6564d74f4a5bcee3e4ad884096d3f5c5bfd397b7ed6aedd58b,1,0,1,252.13490138,1564603747,Ticket,79f8482d84f9e9a139c1e6c1eb561396f314958e0c21407de98754bc5e465e87
c45a5481cccc2a4ad1d54976fd428d7af21814c7ad8e2de5d9c615ecf6248494,1,0,1,252.13490138,1564603747,Ticket,21d862b743cf7ec4457bf5b42f09aa9461e7296ce61d9de28b3feb164ccfbdea
