tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,47,1,50.57751468,1555001503,Regular,db682e358aacc0514e47053b14e52f758c1206339c4dfe4984189997b86c6ef8
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,119,1,50.57751468,1554995437,Regular,1c9ef423df2cdafa04dbb6efb50aeb020259655ea6b4d21558413a943e140291
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,103,1,50.57751468,1554994828,Regular,717fa6ab98e0106125bc715fe372b07f0a931c5daf97d790f3045b597483d480
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,96,1,50.52287337,1554992836,Regular,d5fabaa98c57328932b21c693e99197b8f4c02104ea0ead409a7e9e5281ed278
d5fabaa98c57328932b21c693e99197b8f4c02104ea0ead409a7e9e5281ed278,1,3,1,50.52287337,1554147759,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
717fa6ab98e0106125bc715fe372b07f0a931c5daf97d790f3045b597483d480,1,3,1,50.57751468,1553622068,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
db682e358aacc0514e47053b14e52f758c1206339c4dfe4984189997b86c6ef8,1,3,1,50.57751468,1553620844,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
1c9ef423df2cdafa04dbb6efb50aeb020259655ea6b4d21558413a943e140291,1,3,1,50.57751468,1553353788,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,73,1,50.57751468,1552599742,Regular,a71d3b861fbbdcd84e81132054d3e49b6672496d3931f770c79a76cbf95f6af3
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,80,1,50.57751468,1552598365,Regular,64c24d41fc9d794a479c0f4dca0b27f51c42b2797ead7c15b1fbacb8f8e9d0b0
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,156,1,50.57751468,1552497395,Regular,3fe31710178c07ccf2a42b7206df7781b8e339960dabfdaf6792b8a4ae00ae4f
3fe31710178c07ccf2a42b7206df7781b8e339960dabfdaf6792b8a4ae00ae4f,1,3,1,50.57751468,1551789771,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
a71d3b861fbbdcd84e81132054d3e49b6672496d3931f770c79a76cbf95f6af3,1,3,1,50.57751468,1551408323,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
64c24d41fc9d794a479c0f4dca0b27f51c42b2797ead7c15b1fbacb8f8e9d0b0,1,3,1,50.57751468,1551340692,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
