tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,96,1,0.0575332,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,97,1,17.23932797,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,98,1,0.0575332,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,99,1,17.23932797,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,100,1,0.0575332,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,101,1,17.23932797,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,102,1,0.0575332,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,103,1,17.23932797,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,104,1,0.0575332,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,105,1,17.23932797,1614835170,Regular,42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,0,1,0.0575332,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,1,1,17.23932797,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,2,1,0.0575332,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,3,1,17.23932797,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,4,1,0.0575332,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,5,1,17.23932797,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,6,1,0.0575332,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,7,1,17.23932797,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,8,1,0.0575332,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
42e0213dc23efd02e3b177af1ec57230cbe210fbeb835fdd5efb9b77fe10fbe8,1,9,1,17.23932797,1614826519,Regular,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
