tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8ea2e10e829eb1e4bdddb60291f63ddc1fb999e70142281569916e76b1d22ee,-1,32,1,18.14313144,1611937305,Regular,aa1544fbb2a828b5335fd74d98fb9c12b2b8caa7cb0aaadc5087f61e6b592d6e
aa1544fbb2a828b5335fd74d98fb9c12b2b8caa7cb0aaadc5087f61e6b592d6e,1,3,1,18.14313144,1611319177,Vote,d8ea2e10e829eb1e4bdddb60291f63ddc1fb999e70142281569916e76b1d22ee
dfe17de01546c5930d880f372fd43b4470d469964fb776467037df5d386493a6,-1,4,1,18.19703554,1609156752,Regular,ee959822113906682fce92312781314adac6893a62eafc62ab03b89f5d1e82a9
ee959822113906682fce92312781314adac6893a62eafc62ab03b89f5d1e82a9,1,3,1,18.19703554,1607628910,Vote,dfe17de01546c5930d880f372fd43b4470d469964fb776467037df5d386493a6
bab55ebccf0648b5fd72cb29f8872095edb60bdfa5575a0e574b69c734b8be36,-1,15,1,18.19703553,1607162792,Regular,96821bea030c9dd25315853906949a7434bc6bceb14a01d32331b5fef4842763
96821bea030c9dd25315853906949a7434bc6bceb14a01d32331b5fef4842763,1,3,1,18.19703553,1607118262,Vote,bab55ebccf0648b5fd72cb29f8872095edb60bdfa5575a0e574b69c734b8be36
1e89f9ac9e46dda71438ded55d0d4f2f7837b2159b63707cb17b867a5d316df5,-1,0,1,0.06294216,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
1e89f9ac9e46dda71438ded55d0d4f2f7837b2159b63707cb17b867a5d316df5,-1,1,1,17.31021206,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
20c44ba4e3749831c90a31065fb789a1f9fc08ded3f4a88e6e9613a2752fed89,-1,1,1,17.31021206,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
20c44ba4e3749831c90a31065fb789a1f9fc08ded3f4a88e6e9613a2752fed89,-1,0,1,0.06294216,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
3b56cc1553cbb3dd500fce4d2726aeb1acccf1b350b36111e1b62d32eae63e3b,-1,1,1,17.31021206,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
3b56cc1553cbb3dd500fce4d2726aeb1acccf1b350b36111e1b62d32eae63e3b,-1,0,1,0.06294216,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
42fca04e10fbc6ac7e925f6337c0184e7265f68b7692ad8f13864b80f4af116d,-1,0,1,0.06294216,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
42fca04e10fbc6ac7e925f6337c0184e7265f68b7692ad8f13864b80f4af116d,-1,1,1,17.31021206,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
4ba3e43b21923fbd75d87de0ca3a3631bbf21d397965fd31002f43aa0ca7985e,-1,1,1,17.31021206,1606545343,Ticket,089fad3eaf6fe49d131bea753b59fc1e5e147e35a6d9e86b2fc9be04fbca2882
