tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250d26b47c1c8193ecdb35f90e0d1c6d83bbe4d86876ed0d9e80e8208cc46225,-1,1,1,36.63381414,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
250d26b47c1c8193ecdb35f90e0d1c6d83bbe4d86876ed0d9e80e8208cc46225,-1,0,1,0.063952,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
2b0914e98964e4f79a7c1fd7410cc45faa93c060e03168163b2fe335f827b77c,-1,1,1,36.63381414,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
2b0914e98964e4f79a7c1fd7410cc45faa93c060e03168163b2fe335f827b77c,-1,0,1,0.063952,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
586c080bd4205569205afb45b76900dec5f143e6f83815ad96b05df74e6f6c0e,-1,1,1,36.63381414,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
586c080bd4205569205afb45b76900dec5f143e6f83815ad96b05df74e6f6c0e,-1,0,1,0.063952,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
b59c10a02e3229eae9c160099d6a6a5363b513ba6031f7bb0f948e4b0f02750d,-1,0,1,0.063952,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
b59c10a02e3229eae9c160099d6a6a5363b513ba6031f7bb0f948e4b0f02750d,-1,1,1,36.63381414,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
d9b4172a61618e43da507db631a68f937ad747c165698e076661d49e8d34a17b,-1,0,1,0.063952,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
d9b4172a61618e43da507db631a68f937ad747c165698e076661d49e8d34a17b,-1,1,1,36.63381414,1573712344,Ticket,60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,3,1,36.63381414,1573712148,Regular,b59c10a02e3229eae9c160099d6a6a5363b513ba6031f7bb0f948e4b0f02750d
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,4,1,0.063952,1573712148,Regular,250d26b47c1c8193ecdb35f90e0d1c6d83bbe4d86876ed0d9e80e8208cc46225
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,5,1,36.63381414,1573712148,Regular,250d26b47c1c8193ecdb35f90e0d1c6d83bbe4d86876ed0d9e80e8208cc46225
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,6,1,0.063952,1573712148,Regular,2b0914e98964e4f79a7c1fd7410cc45faa93c060e03168163b2fe335f827b77c
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,7,1,36.63381414,1573712148,Regular,2b0914e98964e4f79a7c1fd7410cc45faa93c060e03168163b2fe335f827b77c
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,8,1,0.063952,1573712148,Regular,586c080bd4205569205afb45b76900dec5f143e6f83815ad96b05df74e6f6c0e
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,9,1,36.63381414,1573712148,Regular,586c080bd4205569205afb45b76900dec5f143e6f83815ad96b05df74e6f6c0e
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,0,1,0.063952,1573712148,Regular,d9b4172a61618e43da507db631a68f937ad747c165698e076661d49e8d34a17b
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,1,1,36.63381414,1573712148,Regular,d9b4172a61618e43da507db631a68f937ad747c165698e076661d49e8d34a17b
60e8b0d42531f3570f579f071a2015b99fef20e5fb1aa76569910683ca7b5fb8,1,2,1,0.063952,1573712148,Regular,b59c10a02e3229eae9c160099d6a6a5363b513ba6031f7bb0f948e4b0f02750d
