tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9c3d6af72ff1db9a7668073b42658233082d91b081ba83926f7e975d9ea091,-1,0,1,147.92307261,1560897710,Ticket,8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02
617ec4eceb37eed6c382fdb36efb6e27ce743fd3386e2d35a55804dafe961320,-1,0,1,147.92307261,1560897710,Ticket,8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02
95738c4bf06e14532d88ed7732a45b881ffa906ffec77a81727b3e6315dd18b2,-1,0,1,147.92307261,1560897710,Ticket,8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02
a3b6034e4c14eb0e8a63ae30285cc04455b85043867995abc8da31cfcc59f21b,-1,0,1,147.92307261,1560897710,Ticket,8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02
f920386c68f605c5726350491b7a86eb3cdf788b9ec26e292a48f35a9b62c2ca,-1,0,1,147.92307261,1560897710,Ticket,8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02
8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02,1,0,1,147.92307261,1560897693,Regular,95738c4bf06e14532d88ed7732a45b881ffa906ffec77a81727b3e6315dd18b2
8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02,1,2,1,147.92307261,1560897693,Regular,2f9c3d6af72ff1db9a7668073b42658233082d91b081ba83926f7e975d9ea091
8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02,1,4,1,147.92307261,1560897693,Regular,a3b6034e4c14eb0e8a63ae30285cc04455b85043867995abc8da31cfcc59f21b
8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02,1,1,1,147.92307261,1560897693,Regular,617ec4eceb37eed6c382fdb36efb6e27ce743fd3386e2d35a55804dafe961320
8aa992f3b3aaf1cfb271395c90a7124c937f35a0a8c638db4573f06fde45dc02,1,3,1,147.92307261,1560897693,Regular,f920386c68f605c5726350491b7a86eb3cdf788b9ec26e292a48f35a9b62c2ca
