tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c,-1,6,1,178.29794628,1556183785,Regular,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c,-1,8,1,178.29794628,1556183785,Regular,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c,-1,7,1,0.12649645,1556183785,Regular,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c,-1,5,1,0.12649645,1556183785,Regular,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
3eea22333aea1f56d4dd8279f1eda8e5fbc013c82a65d59861e6b191ba35921b,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
3eea22333aea1f56d4dd8279f1eda8e5fbc013c82a65d59861e6b191ba35921b,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
5867ce697035d8fd6268241f25b1eebf6967ba13ae82a280607c966f696d852e,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
5867ce697035d8fd6268241f25b1eebf6967ba13ae82a280607c966f696d852e,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
8f8e4a7b0ac1e235e3c9e8b143b66e6ac3a6b358335ef1e0d74949ca17d27f3f,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
8f8e4a7b0ac1e235e3c9e8b143b66e6ac3a6b358335ef1e0d74949ca17d27f3f,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
9d50a4fb8226bdf6311861b67c24511272f77ab263e8ee2c32b6825513ef153d,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
9d50a4fb8226bdf6311861b67c24511272f77ab263e8ee2c32b6825513ef153d,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
a59bf8b35f65a76f11f17ce80e8d2354f33ed5965320151815df4ec4b2add924,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
a59bf8b35f65a76f11f17ce80e8d2354f33ed5965320151815df4ec4b2add924,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
b431a4bd1bc377cce6b73c58bf2e0bbf57bf9be496bba4a3f07846b53ae2dff3,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
b431a4bd1bc377cce6b73c58bf2e0bbf57bf9be496bba4a3f07846b53ae2dff3,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
ce4c4bb0221acec52b5a863b0f8b14b7035eb3d88537d5187be2dd017d5008f5,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
ce4c4bb0221acec52b5a863b0f8b14b7035eb3d88537d5187be2dd017d5008f5,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
d386f438c49ed77676fc3f4df14a6d4a2b8cddb8dcc8edbcc966bda9843599a3,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
d386f438c49ed77676fc3f4df14a6d4a2b8cddb8dcc8edbcc966bda9843599a3,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
da14b96729104cb6004239b4a8a264fa92b918bb1e9eeb0d47f03b3720ea1260,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
da14b96729104cb6004239b4a8a264fa92b918bb1e9eeb0d47f03b3720ea1260,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
e9e30ce6a34af1ce7c70fbea09989bf7cc2e72e50fa7977edc409851e7753efb,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
e9e30ce6a34af1ce7c70fbea09989bf7cc2e72e50fa7977edc409851e7753efb,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
fcf385a1bc3de596253ca479f7406d31cde5ee5d828d03a75c0409c9b71e14e5,-1,1,1,178.29794628,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
fcf385a1bc3de596253ca479f7406d31cde5ee5d828d03a75c0409c9b71e14e5,-1,0,1,0.12649645,1556032372,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
198f313659cc670c8b020139f8bee38fc33f3381f974a151f0e1042cc964088f,-1,0,1,0.12649645,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
198f313659cc670c8b020139f8bee38fc33f3381f974a151f0e1042cc964088f,-1,1,1,178.29794628,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
1e48d52caf56a42a2954402ba473ef9cccf90904a155f6dcad949e5d6005a191,-1,0,1,0.12649645,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
1e48d52caf56a42a2954402ba473ef9cccf90904a155f6dcad949e5d6005a191,-1,1,1,178.29794628,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
a3ab74d1f3346ca91ed04594c8a42c95465dfb182c462426cf5cbac04ba74334,-1,1,1,178.29794628,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
a3ab74d1f3346ca91ed04594c8a42c95465dfb182c462426cf5cbac04ba74334,-1,0,1,0.12649645,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
c54b5d69ab03ca011b09499332e364560a150658985ccbf58f88df6f35c68811,-1,0,1,0.12649645,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
c54b5d69ab03ca011b09499332e364560a150658985ccbf58f88df6f35c68811,-1,1,1,178.29794628,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
d30786cd384923bb2a9dfaa4529b6711a363510bcb976c35364bb16039a15c45,-1,0,1,0.12649645,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
d30786cd384923bb2a9dfaa4529b6711a363510bcb976c35364bb16039a15c45,-1,1,1,178.29794628,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
f0fe938406112d90497c018aa0b82cf3071488b1170a275d8ebedfc282e26cf8,-1,0,1,0.12649645,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
f0fe938406112d90497c018aa0b82cf3071488b1170a275d8ebedfc282e26cf8,-1,1,1,178.29794628,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
f4bf974d25aa9a295947ede196faba8389d3626ddf293da879f9978341e713ac,-1,0,1,0.12649645,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
f4bf974d25aa9a295947ede196faba8389d3626ddf293da879f9978341e713ac,-1,1,1,178.29794628,1556032250,Ticket,2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e
2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e,1,35,1,178.29794628,1556031905,Regular,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e,1,4,1,0.12649645,1556031905,Regular,f0fe938406112d90497c018aa0b82cf3071488b1170a275d8ebedfc282e26cf8
2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e,1,5,1,178.29794628,1556031905,Regular,f0fe938406112d90497c018aa0b82cf3071488b1170a275d8ebedfc282e26cf8
2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e,1,2,1,0.12649645,1556031905,Regular,c54b5d69ab03ca011b09499332e364560a150658985ccbf58f88df6f35c68811
2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e,1,3,1,178.29794628,1556031905,Regular,c54b5d69ab03ca011b09499332e364560a150658985ccbf58f88df6f35c68811
2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e,1,6,1,0.12649645,1556031905,Regular,1e48d52caf56a42a2954402ba473ef9cccf90904a155f6dcad949e5d6005a191
2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e,1,7,1,178.29794628,1556031905,Regular,1e48d52caf56a42a2954402ba473ef9cccf90904a155f6dcad949e5d6005a191
2c06c4c0ee909247160448ee055e89d8d470d39d3fb313fe79272b3004db6a8e,1,38,1,0.12649645,1556031905,Regular,a3ab74d1f3346ca91ed04594c8a42c95465dfb182c462426cf5cbac04ba74334
