tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,97,1,25.88575418,1618833453,Regular,ff254353a14c702d54a39f20576331c9f7b0379aaea59fa35f21540facd99eda
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,4,1,25.88575418,1618759284,Regular,b52ce2bf24db42826dbe19ec52adbf488dd2f26b6ea7756ae33b082ca44fb7ce
1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2,-1,25,1,27.96656269,1618648060,Regular,31894ddaf095b015d3dade7ecb329455234ba6ccba209b4122c3cad4617caaad
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,263,1,25.88575418,1611565790,Regular,a457be6be0778737748b976f170246e3f455fc26813046b7341b3eab503f9a42
cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132,-1,18,1,25.88575418,1611260895,Regular,e2191fa2ee405da75bdda0ad5dc5a20456f34d76fcbe5f53aca27982f460bd21
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,38,1,24.94019141,1611258093,Regular,20873ac3f29ddcae26c5bc61b6e55d2e27c089afe2de73a46932cc481575ee1a
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,56,1,25.88575418,1611248292,Regular,9f1c1822e777539a111349b6953a053634a7cf76f3cb1766c96b01a482668d12
20873ac3f29ddcae26c5bc61b6e55d2e27c089afe2de73a46932cc481575ee1a,1,1,1,24.94019141,1606549685,Revocation,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
31894ddaf095b015d3dade7ecb329455234ba6ccba209b4122c3cad4617caaad,1,3,1,27.96656269,1605763818,Vote,1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2
ff254353a14c702d54a39f20576331c9f7b0379aaea59fa35f21540facd99eda,1,3,1,25.88575418,1602933417,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
a457be6be0778737748b976f170246e3f455fc26813046b7341b3eab503f9a42,1,3,1,25.88575418,1602538884,Vote,0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a
9f1c1822e777539a111349b6953a053634a7cf76f3cb1766c96b01a482668d12,1,3,1,25.88575418,1601969993,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
b52ce2bf24db42826dbe19ec52adbf488dd2f26b6ea7756ae33b082ca44fb7ce,1,3,1,25.88575418,1601931728,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
e2191fa2ee405da75bdda0ad5dc5a20456f34d76fcbe5f53aca27982f460bd21,1,3,1,25.88575418,1601664730,Vote,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7,-1,373,1,28.02401278,1601393564,Regular,8a4ab8e0266006629eb9bc1b4c39f226d421375412077664ed6b7534f26a05cc
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,67,1,25.88575418,1601389872,Regular,7baf4111cf8a01c0d38b991ba140706120d34a9b278ca38bfcedb771e418c3c0
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,254,1,28.02401278,1601387990,Regular,c87ac4affae06a92f77b78f9cbad5c516abf84568b642d1719e064d236afe9ad
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,119,1,28.02401278,1601216862,Regular,b11cd4f88cc3aaa8d8b1dc51078bfa3aab66464e0f8c3b8b968f4f92b1687f52
8a4ab8e0266006629eb9bc1b4c39f226d421375412077664ed6b7534f26a05cc,1,3,1,28.02401278,1601017460,Vote,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
c87ac4affae06a92f77b78f9cbad5c516abf84568b642d1719e064d236afe9ad,1,3,1,28.02401278,1600990520,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3,-1,181,1,25.88575418,1600957635,Regular,1fc6bd637250bebfb752f06c506cc5113ad328ec200fcfa62dd79d07de8bb4ce
e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb,-1,30,1,28.02401278,1600956974,Regular,0f834a3fca8703896b53761c920c4a06fa31a2a9a5e58e0235d66b9fb6d10a1c
b11cd4f88cc3aaa8d8b1dc51078bfa3aab66464e0f8c3b8b968f4f92b1687f52,1,3,1,28.02401278,1600921964,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
7baf4111cf8a01c0d38b991ba140706120d34a9b278ca38bfcedb771e418c3c0,1,3,1,25.88575418,1600920733,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
3b0f4b045426426e9b3fb21e9545ea3003f39618298ee94e67cd4a17de7411bd,-1,154,1,25.88575418,1600877265,Regular,ed017dadc1c6591a09a2c611aef1923cfbfa7918254844c7226cacc6e08ddef7
0f834a3fca8703896b53761c920c4a06fa31a2a9a5e58e0235d66b9fb6d10a1c,1,3,1,28.02401278,1600876931,Vote,e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb
6e94d540320515c237be6c04f9f290ae9e0c032f259e87af0dd156c6783cd93c,-1,2,1,25.88575418,1600869164,Regular,ec765b92393e54e7567e5071c5b2c1e491aab39ee8e755ff26115e36232a3402
1fc6bd637250bebfb752f06c506cc5113ad328ec200fcfa62dd79d07de8bb4ce,1,3,1,25.88575418,1600845390,Vote,c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3
ec765b92393e54e7567e5071c5b2c1e491aab39ee8e755ff26115e36232a3402,1,3,1,25.88575418,1600831009,Vote,6e94d540320515c237be6c04f9f290ae9e0c032f259e87af0dd156c6783cd93c
668d8b5161f402b03c74855a7a70c56633a9317cb0b461a71e68668cacd627bd,-1,292,1,28.02401278,1600791828,Regular,4cbd6f0982a145461459a7d54cab1a3fe972596b7bf49803ad56e13dd18e0af0
ed017dadc1c6591a09a2c611aef1923cfbfa7918254844c7226cacc6e08ddef7,1,3,1,25.88575418,1600784857,Vote,3b0f4b045426426e9b3fb21e9545ea3003f39618298ee94e67cd4a17de7411bd
5473a858ea7ad0d966940a9ce51ca7695c032c3771abffad2256d5708eea3454,-1,167,1,25.88575418,1600767023,Regular,fc5f94e5b033b5849ec368bfccef8c6e14b587cad1abf59a42ec018ad8a807f2
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,51,1,25.88575418,1600766618,Regular,cb87407ac8d1a9bca544eefea5b07d79e7df0b6fd6dc481d1d4b794db2e2289d
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,4,1,25.88575418,1600766618,Regular,f3cf11865dca01658e95819b70b3e7abf961d5b01ab720d0809f2b636c4a3c88
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,116,1,25.88575418,1600766425,Regular,974ef119bc88946609e3cf266d3773e2abf975e0d1c2ea5efa78e5205f9f7484
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,3,1,25.88575418,1600766425,Regular,2caf971a6f3e4b052eaa3dc3fe8389178bfff82cc493d1cbcbdce72919f3153f
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,114,1,28.02401278,1600766425,Regular,4f3d977150cee87f9ed5d7a57bed265c0589c62714430cb24e57e3a5c8087d83
741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6,-1,25,1,28.02401278,1600765504,Regular,363e9d839707164ac3c7ceeaaaa275e079613e2f0620317e0f5719dd0b40a90f
4cbd6f0982a145461459a7d54cab1a3fe972596b7bf49803ad56e13dd18e0af0,1,3,1,28.02401278,1600732843,Vote,668d8b5161f402b03c74855a7a70c56633a9317cb0b461a71e68668cacd627bd
4f3d977150cee87f9ed5d7a57bed265c0589c62714430cb24e57e3a5c8087d83,1,3,1,28.02401278,1600686601,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
974ef119bc88946609e3cf266d3773e2abf975e0d1c2ea5efa78e5205f9f7484,1,3,1,25.88575418,1600672219,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
f3cf11865dca01658e95819b70b3e7abf961d5b01ab720d0809f2b636c4a3c88,1,3,1,25.88575418,1600639203,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
cb87407ac8d1a9bca544eefea5b07d79e7df0b6fd6dc481d1d4b794db2e2289d,1,3,1,25.88575418,1600624650,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
2caf971a6f3e4b052eaa3dc3fe8389178bfff82cc493d1cbcbdce72919f3153f,1,3,1,25.88575418,1600617142,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
fc5f94e5b033b5849ec368bfccef8c6e14b587cad1abf59a42ec018ad8a807f2,1,3,1,25.88575418,1600614645,Vote,5473a858ea7ad0d966940a9ce51ca7695c032c3771abffad2256d5708eea3454
5d8fb00f39d02ea04f95566d6aef9d7257a2f65ce166175ac45e331802dbd4b2,-1,12,1,25.91585144,1600614506,Regular,09fec4738da0b88bae1021791092d6c2bd502fec5a1d4de5713ffb68735d09ea
f3097ccba582f0a72e629a4f07165298b9ed71c304c304fd98072611552137dc,-1,1,1,28.02401278,1600612704,Regular,1f7f28a89ad4f7cb915d353887f15ec1ce62fd65a3c70f8f9d0a66fdad4c7c13
363e9d839707164ac3c7ceeaaaa275e079613e2f0620317e0f5719dd0b40a90f,1,3,1,28.02401278,1600610055,Vote,741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6
