tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b0161ee9dd4edfdf27b4df80d87e6b69b7e454200120f98f81f0b701b753f3,-1,0,1,83.74508128,1596439440,Regular,79298082bb320eedf185ca100c7901133a7450b4e1781b3b1ac5fcc8cf049a14
79298082bb320eedf185ca100c7901133a7450b4e1781b3b1ac5fcc8cf049a14,1,3,1,83.74508128,1596273856,Vote,47b0161ee9dd4edfdf27b4df80d87e6b69b7e454200120f98f81f0b701b753f3
c6e7e437198e3dfc3b61616af4a5a3e93a0516c205354a3ec4838760f9624d9c,-1,8,1,83.77718432,1594883471,Regular,3d1a267e0c2bf2641719c606ab75f14f6b00e59b143b0545a9b54bec8a9b107a
3d1a267e0c2bf2641719c606ab75f14f6b00e59b143b0545a9b54bec8a9b107a,1,3,1,83.77718432,1594846513,Vote,c6e7e437198e3dfc3b61616af4a5a3e93a0516c205354a3ec4838760f9624d9c
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,-1,3,1,83.77718432,1594283332,Regular,b4403801fdddc9813590b21c45eb830a9cc27c091926655ef7b6e5a3a1995ca0
b4403801fdddc9813590b21c45eb830a9cc27c091926655ef7b6e5a3a1995ca0,1,3,1,83.77718432,1594243749,Vote,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,138,1,83.77718432,1594019255,Regular,4ff9f2142f179a942655e093f6ed83a13bb3516076bc8f95610381d1f3995449
4ff9f2142f179a942655e093f6ed83a13bb3516076bc8f95610381d1f3995449,1,3,1,83.77718432,1593738349,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,6,1,83.77718432,1593418851,Regular,b4b5b4616bc129eddb0b57f8eeb316893d01e2175bb896b6864f079423bf192b
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,18,1,83.77718432,1593418851,Regular,ab40fac9812f5bc3c4124ef21e13dcfdbc8b49b6b747fd96274a4ff21c70dab3
b4b5b4616bc129eddb0b57f8eeb316893d01e2175bb896b6864f079423bf192b,1,3,1,83.77718432,1593295342,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
ab40fac9812f5bc3c4124ef21e13dcfdbc8b49b6b747fd96274a4ff21c70dab3,1,3,1,83.77718432,1593038812,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc,-1,25,1,83.81030919,1592812059,Regular,bc018ab070d732637424ad5e66441971e2c69a34d406b6cfd603cdb05e0f6b18
bc018ab070d732637424ad5e66441971e2c69a34d406b6cfd603cdb05e0f6b18,1,3,1,83.81030919,1592646689,Vote,c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc
