tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a4e9a9b58fcf920c80b37c5cd4385d8ffb583f139478e87b4615de58089293,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
22a4e9a9b58fcf920c80b37c5cd4385d8ffb583f139478e87b4615de58089293,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
455b7c1e0494aa3fef37e8ee23bcd9f5161382c9c03bc8a4fb2353ddc27ff15c,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
455b7c1e0494aa3fef37e8ee23bcd9f5161382c9c03bc8a4fb2353ddc27ff15c,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
6da080698c103bc04c73f08563e0e9049a588af1d9c5ba1c861e5814ff1ae86c,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
6da080698c103bc04c73f08563e0e9049a588af1d9c5ba1c861e5814ff1ae86c,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
97a252ca6ead8133bd955c818b7ec3338f6260eb54586a9cb6d042169a0783b9,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
97a252ca6ead8133bd955c818b7ec3338f6260eb54586a9cb6d042169a0783b9,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
9af5f037fa51c60b58b05f46f2d7962e21b0006703929dbdb7ae62bc70893f97,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
9af5f037fa51c60b58b05f46f2d7962e21b0006703929dbdb7ae62bc70893f97,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
c7181468fbb17c060e3e1b8fe2a69efc562cf86dea4c868f4aaaf2853f5b5c26,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
c7181468fbb17c060e3e1b8fe2a69efc562cf86dea4c868f4aaaf2853f5b5c26,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
c947729ed4bbd48c1c772b4f271d27b309597f52fbbae8c72bbb58a56457c173,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
c947729ed4bbd48c1c772b4f271d27b309597f52fbbae8c72bbb58a56457c173,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
e7aca45a235f488bd5bbaa062945cf3182058181d291c73e68be26219129f3c6,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
e7aca45a235f488bd5bbaa062945cf3182058181d291c73e68be26219129f3c6,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
f126cc943dcca5832fc3a30dc218562acde23a2e6baf90796b1a2bc791538867,-1,1,1,16.57580516,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
f126cc943dcca5832fc3a30dc218562acde23a2e6baf90796b1a2bc791538867,-1,0,1,0.04250801,1638107612,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
1e3870bb0f3161a399190949be75c0b6aba616e8af9a1dd6d4a336f6bc888f23,-1,0,1,0.04250801,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
1e3870bb0f3161a399190949be75c0b6aba616e8af9a1dd6d4a336f6bc888f23,-1,1,1,16.57580516,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
2b7a47f3e69b142fc0b5b2efd6ed4f8d4cffaebefabf7d9645eea2e9bf116953,-1,0,1,0.04250801,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
2b7a47f3e69b142fc0b5b2efd6ed4f8d4cffaebefabf7d9645eea2e9bf116953,-1,1,1,16.57580516,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
36c001338d478f90fa85f04665557cf86774f4c96d2cc603d87e8f2099c24caa,-1,1,1,16.57580516,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
36c001338d478f90fa85f04665557cf86774f4c96d2cc603d87e8f2099c24caa,-1,0,1,0.04250801,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
4aca843451a2f3a2981a304ea82990c28c1da0b5e14e20291dce3e8a3b9b792b,-1,0,1,0.04250801,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
4aca843451a2f3a2981a304ea82990c28c1da0b5e14e20291dce3e8a3b9b792b,-1,1,1,16.57580516,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
7f6f35aa1792dd94e28489d9f30b0621042e2ce9daf22b55a6531c2910bb1fd9,-1,0,1,0.04250801,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
7f6f35aa1792dd94e28489d9f30b0621042e2ce9daf22b55a6531c2910bb1fd9,-1,1,1,16.57580516,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
805d6d4c7fca7e56cd95dc5d43d8fb5274432d8eedbd3a7f6c7d591e3059b2eb,-1,0,1,0.04250801,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
805d6d4c7fca7e56cd95dc5d43d8fb5274432d8eedbd3a7f6c7d591e3059b2eb,-1,1,1,16.57580516,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
97bdfd7f08f5ccafcfa213f77fb7d53f34f58ebfc6028b6dba6c2c76713dc53f,-1,0,1,0.04250801,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
97bdfd7f08f5ccafcfa213f77fb7d53f34f58ebfc6028b6dba6c2c76713dc53f,-1,1,1,16.57580516,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
c97888a2dfaa92fd06a404b6948cc7d3a53b2769a4d2d8c33e61095b1df7bff2,-1,0,1,0.04250801,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
c97888a2dfaa92fd06a404b6948cc7d3a53b2769a4d2d8c33e61095b1df7bff2,-1,1,1,16.57580516,1638107503,Ticket,dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,0,1,0.04250801,1638107490,Regular,22a4e9a9b58fcf920c80b37c5cd4385d8ffb583f139478e87b4615de58089293
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,3,1,16.57580516,1638107490,Regular,e7aca45a235f488bd5bbaa062945cf3182058181d291c73e68be26219129f3c6
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,2,1,0.04250801,1638107490,Regular,e7aca45a235f488bd5bbaa062945cf3182058181d291c73e68be26219129f3c6
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,23,1,16.57580516,1638107490,Regular,c947729ed4bbd48c1c772b4f271d27b309597f52fbbae8c72bbb58a56457c173
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,22,1,0.04250801,1638107490,Regular,c947729ed4bbd48c1c772b4f271d27b309597f52fbbae8c72bbb58a56457c173
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,15,1,16.57580516,1638107490,Regular,97a252ca6ead8133bd955c818b7ec3338f6260eb54586a9cb6d042169a0783b9
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,26,1,0.04250801,1638107490,Regular,36c001338d478f90fa85f04665557cf86774f4c96d2cc603d87e8f2099c24caa
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,27,1,16.57580516,1638107490,Regular,36c001338d478f90fa85f04665557cf86774f4c96d2cc603d87e8f2099c24caa
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,14,1,0.04250801,1638107490,Regular,97a252ca6ead8133bd955c818b7ec3338f6260eb54586a9cb6d042169a0783b9
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,25,1,16.57580516,1638107490,Regular,6da080698c103bc04c73f08563e0e9049a588af1d9c5ba1c861e5814ff1ae86c
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,24,1,0.04250801,1638107490,Regular,6da080698c103bc04c73f08563e0e9049a588af1d9c5ba1c861e5814ff1ae86c
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,21,1,16.57580516,1638107490,Regular,c7181468fbb17c060e3e1b8fe2a69efc562cf86dea4c868f4aaaf2853f5b5c26
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,20,1,0.04250801,1638107490,Regular,c7181468fbb17c060e3e1b8fe2a69efc562cf86dea4c868f4aaaf2853f5b5c26
dddb106f19dad4c674b8d5aff75889099a43b4528ae0ed58c1186a2420fbf663,1,7,1,16.57580516,1638107490,Regular,455b7c1e0494aa3fef37e8ee23bcd9f5161382c9c03bc8a4fb2353ddc27ff15c
