tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f2523d76209d4b94b486b2054629309d8f024347eecbcd7af798bba707baba,-1,9,1,20.43722074,1613261850,Regular,c67545c8111eb1e509ea7c8326744984313a43e7d8b8a89d6dc9c113aaeab4da
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,70,1,20.4929767,1612332567,Regular,3dc6d15f6b7030b4b5fc6da99bc7e29df948d0e7294b15219d14d221c601e608
3dc6d15f6b7030b4b5fc6da99bc7e29df948d0e7294b15219d14d221c601e608,1,3,1,20.4929767,1609144700,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
c67545c8111eb1e509ea7c8326744984313a43e7d8b8a89d6dc9c113aaeab4da,1,3,1,20.43722074,1608346772,Vote,17f2523d76209d4b94b486b2054629309d8f024347eecbcd7af798bba707baba
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,32,1,20.52035953,1607680222,Regular,7b7ae204baf5175761637b11737dddc181a620cc760faffba69424f6375d864a
7b7ae204baf5175761637b11737dddc181a620cc760faffba69424f6375d864a,1,3,1,20.52035953,1607619259,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,108,1,20.46460333,1607108906,Regular,5e310a4edbbe6f153fadf5373baeae39b6adee836b8591de07a1b7dc389d97ac
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,207,1,20.52035953,1607005056,Regular,fa907e3bf607f43996ad4ea068e99653df210b20bf9bd220d6ac9dc2fc50e082
fa907e3bf607f43996ad4ea068e99653df210b20bf9bd220d6ac9dc2fc50e082,1,3,1,20.52035953,1606939705,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
5e310a4edbbe6f153fadf5373baeae39b6adee836b8591de07a1b7dc389d97ac,1,3,1,20.46460333,1606787629,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,38,1,20.4928575,1606718163,Regular,a98ec0be9f8544304b7584937fdb431c0c6c6f8408570e0f8017d98020b87ef9
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,551,1,20.46460333,1606708168,Regular,c1a9c147fd89be6f5d5e6a3509bc406ce55f6ba8858d7d1574b749282a75acf7
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,202,1,20.52035953,1606501461,Regular,5a888a4ce94891e15ffa135d509d1af7f749f96b6cd4d12e3e0fc8ce2300c482
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,265,1,20.46460333,1606451165,Regular,f6f36db1bf373c0b45800b5994e1399a06d7785e7d05c99f62b50da3e48734ef
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,236,1,20.52035953,1606451165,Regular,2bfdf4912acbbdf4162b02e0e6b96c8d5c009d37b76b28f6a1d63ef5d68a2aec
5a888a4ce94891e15ffa135d509d1af7f749f96b6cd4d12e3e0fc8ce2300c482,1,3,1,20.52035953,1606400098,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,55,1,20.46460333,1606349417,Regular,83b0331cc2906a70ccec6f2995529b5e3afb39362a3d517ff07bd51a03d51c58
83b0331cc2906a70ccec6f2995529b5e3afb39362a3d517ff07bd51a03d51c58,1,3,1,20.46460333,1606246688,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
f6f36db1bf373c0b45800b5994e1399a06d7785e7d05c99f62b50da3e48734ef,1,3,1,20.46460333,1606206168,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,141,1,20.52035953,1606043961,Regular,4298b7e2d090a47feb9f0c8d7f0a485c579c5ccfd7fc8a3b75d8abab20ec21ab
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,27,1,20.52035953,1606043961,Regular,a07807d06cc244d82cf5c42cc77dc8e7741ac40ea2dfe7764f11f34e65dbdc27
a07807d06cc244d82cf5c42cc77dc8e7741ac40ea2dfe7764f11f34e65dbdc27,1,3,1,20.52035953,1606000467,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
2bfdf4912acbbdf4162b02e0e6b96c8d5c009d37b76b28f6a1d63ef5d68a2aec,1,3,1,20.52035953,1605995975,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
4298b7e2d090a47feb9f0c8d7f0a485c579c5ccfd7fc8a3b75d8abab20ec21ab,1,3,1,20.52035953,1605975641,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
c1a9c147fd89be6f5d5e6a3509bc406ce55f6ba8858d7d1574b749282a75acf7,1,3,1,20.46460333,1605719663,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,11,1,20.52035953,1605593443,Regular,623151efa9525b96d67fbb40e4a26717268b8b724610708aca7c38c720a1830b
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,64,1,20.52035953,1605593443,Regular,33666e2e478c491701e7a2b073bfd1546fd82c13c582f24b2b76bc0648b59554
33666e2e478c491701e7a2b073bfd1546fd82c13c582f24b2b76bc0648b59554,1,3,1,20.52035953,1605528657,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,110,1,20.54861396,1605523305,Regular,b049f2b91d5f07066558cf026b0466504e47740d2e2981ba73733667f48c61cf
3ce6a07983b4164c61d70e1c291ffbc35a65e44b761c68f574b21dc70611921e,-1,0,1,20.46460333,1605522700,Regular,fbd0c1fb49b1e93114dfc19899112577967cf75b7ecd1b1ab6ea1a043062e10a
623151efa9525b96d67fbb40e4a26717268b8b724610708aca7c38c720a1830b,1,3,1,20.52035953,1605509003,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
fbd0c1fb49b1e93114dfc19899112577967cf75b7ecd1b1ab6ea1a043062e10a,1,3,1,20.46460333,1605487137,Vote,3ce6a07983b4164c61d70e1c291ffbc35a65e44b761c68f574b21dc70611921e
b049f2b91d5f07066558cf026b0466504e47740d2e2981ba73733667f48c61cf,1,3,1,20.54861396,1605362056,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
a98ec0be9f8544304b7584937fdb431c0c6c6f8408570e0f8017d98020b87ef9,1,3,1,20.4928575,1605324728,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,138,1,20.54861396,1605278856,Regular,abab7b821da571d46fa57f7c28e4c76789e3e4cb37f3b904185692673413d76b
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,18,1,20.54861396,1605230060,Regular,83d248339dcf940dbb485d236a140c8856dafbf02432c4af972634ff1cac681d
abab7b821da571d46fa57f7c28e4c76789e3e4cb37f3b904185692673413d76b,1,3,1,20.54861396,1605199367,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
83d248339dcf940dbb485d236a140c8856dafbf02432c4af972634ff1cac681d,1,3,1,20.54861396,1605147845,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,11,1,20.4928575,1605108007,Regular,7ea7d4b2dce20bbad6b20f58d28363ff73a037b4a664715c8e96e72a432a470c
7ea7d4b2dce20bbad6b20f58d28363ff73a037b4a664715c8e96e72a432a470c,1,3,1,20.4928575,1605011370,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
