tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a3429d3e437865cff34435db9b1326d102d4beb550d7bad80a9fe162f2c575a,-1,0,1,2.000298,1693334645,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
8d0f7e5ef5b3f43f6ed2144c3c4e7deb22e19c0f9f3068951104a15f74f922a9,-1,0,1,2.000298,1693334581,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
90bc65c35553054d6423cbe01e58e7da2cc9fb975911fbd6819fdb9d34afd1b4,-1,0,1,2.000298,1693334581,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
0bdefbe4d6c372cfe5509ba1ce08b7af6acfabb4a3b9bcdf9c9231530a55fa77,-1,0,1,2.000298,1693334503,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
3cb1fc56ec29156dce9e0b6aa1e1dcd842f82c15289e8316cb6d6071259cb96e,-1,0,1,2.000298,1693334503,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
44b4340d2f75ee74fbd4945d88574e02754e61701070f078e2e9ce3217f1efb9,-1,0,1,2.000298,1693334503,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
9470aa6871e4ba488e3a4ac42f8b04c86dc1c5a84a119cfc3c74da445b959246,-1,0,1,2.000298,1693334503,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
1775f970a11cb13e4e700c8ece721af305292b8f1fdae9f95b82053becbccc68,-1,0,1,2.000298,1693326255,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
8086f8298234c74b6b22d9668fed99b8c90be5ac835add0c966ca1b88f18f607,-1,0,1,2.000298,1693326255,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
8557aa38fbb02d422dcda4a60710bc6b3f1c00746571144dc57cbf3904636267,-1,0,1,2.000298,1693326255,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
ab114092141168ac92828a5787f2590defc944a9e6159b263e0f75d91b0cdee7,-1,0,1,2.000298,1693326255,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
d571cc5339f60dc1bc815ca6a7ebc1145370d62ebf6aab9fd2d5efec1689a0ea,-1,0,1,2.000298,1693326255,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
0364e8662866537c2180ce5ff85cf3b9847a13f7f86bc13f07e5680bf806c7d3,-1,0,1,2.000298,1693326178,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
4b422894b2c29be8e1b3c5ba2e2617f7f595306f717a22e062a3aeb30f33ca20,-1,0,1,2.000298,1693326178,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
588d7b86dcb55b0daf42eb12b24fda57f1e2a2fd3b5769a6271da16ed841a97f,-1,0,1,2.000298,1693326178,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
685e9a134180430a8c3eec8d4d310365abb0f6eaf33170eeb3c1fe5772fc5f02,-1,0,1,2.000298,1693326178,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
77736097af69ee9d3a64aed5b54e5c13453ddb93579bccb261b4a9908a051a5f,-1,0,1,2.000298,1693326178,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
876380d10b4c39ed048530d7a5e7459fa08b9c713d888f9771b2939c247c5281,-1,0,1,2.000298,1693326178,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
af2b7f144e71474b98f5c29b9648f54ecd2b88e625280173498bc29bd8fb3d55,-1,0,1,2.000298,1693326178,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
cad90733e4a67e061d31930296902a36de88cb7d60aa02750b574d4a20cd3cbb,-1,0,1,2.000298,1693326178,Ticket,fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,6,1,2.000298,1693326160,Regular,9a3429d3e437865cff34435db9b1326d102d4beb550d7bad80a9fe162f2c575a
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,14,1,2.000298,1693326160,Regular,8557aa38fbb02d422dcda4a60710bc6b3f1c00746571144dc57cbf3904636267
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,9,1,2.000298,1693326160,Regular,ab114092141168ac92828a5787f2590defc944a9e6159b263e0f75d91b0cdee7
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,7,1,2.000298,1693326160,Regular,9470aa6871e4ba488e3a4ac42f8b04c86dc1c5a84a119cfc3c74da445b959246
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,15,1,2.000298,1693326160,Regular,0bdefbe4d6c372cfe5509ba1ce08b7af6acfabb4a3b9bcdf9c9231530a55fa77
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,8,1,2.000298,1693326160,Regular,44b4340d2f75ee74fbd4945d88574e02754e61701070f078e2e9ce3217f1efb9
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,18,1,2.000298,1693326160,Regular,90bc65c35553054d6423cbe01e58e7da2cc9fb975911fbd6819fdb9d34afd1b4
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,11,1,2.000298,1693326160,Regular,8d0f7e5ef5b3f43f6ed2144c3c4e7deb22e19c0f9f3068951104a15f74f922a9
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,1,1,2.000298,1693326160,Regular,77736097af69ee9d3a64aed5b54e5c13453ddb93579bccb261b4a9908a051a5f
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,2,1,2.000298,1693326160,Regular,876380d10b4c39ed048530d7a5e7459fa08b9c713d888f9771b2939c247c5281
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,19,1,2.000298,1693326160,Regular,cad90733e4a67e061d31930296902a36de88cb7d60aa02750b574d4a20cd3cbb
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,10,1,2.000298,1693326160,Regular,588d7b86dcb55b0daf42eb12b24fda57f1e2a2fd3b5769a6271da16ed841a97f
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,12,1,2.000298,1693326160,Regular,0364e8662866537c2180ce5ff85cf3b9847a13f7f86bc13f07e5680bf806c7d3
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,16,1,2.000298,1693326160,Regular,4b422894b2c29be8e1b3c5ba2e2617f7f595306f717a22e062a3aeb30f33ca20
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,17,1,2.000298,1693326160,Regular,af2b7f144e71474b98f5c29b9648f54ecd2b88e625280173498bc29bd8fb3d55
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,4,1,2.000298,1693326160,Regular,685e9a134180430a8c3eec8d4d310365abb0f6eaf33170eeb3c1fe5772fc5f02
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,13,1,2.000298,1693326160,Regular,8086f8298234c74b6b22d9668fed99b8c90be5ac835add0c966ca1b88f18f607
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,0,1,2.000298,1693326160,Regular,1775f970a11cb13e4e700c8ece721af305292b8f1fdae9f95b82053becbccc68
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,5,1,2.000298,1693326160,Regular,3cb1fc56ec29156dce9e0b6aa1e1dcd842f82c15289e8316cb6d6071259cb96e
fc1b4814ca3de2e64ac0f3160263b090f485379f29ac5de1f3bd96b5486ff697,1,3,1,2.000298,1693326160,Regular,d571cc5339f60dc1bc815ca6a7ebc1145370d62ebf6aab9fd2d5efec1689a0ea
