tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f655baf1eeac86a6db1a3f3af0ded74ee890a196713614ae867dec4f63340a,-1,5,1,215.0896579,1566439987,Regular,f228aea1c920662c7b341336ff52f95505a019a52c04961a4e19f95fe4e76f51
f228aea1c920662c7b341336ff52f95505a019a52c04961a4e19f95fe4e76f51,1,0,1,215.0896579,1566327812,Revocation,77f655baf1eeac86a6db1a3f3af0ded74ee890a196713614ae867dec4f63340a
c0dd9ae6059153ce67cf85ccbf3f48e38dac5bc560eadcdd3cfd461dcbb4180f,-1,2,1,216.6553201,1561902115,Regular,4b40a2dd98c78a1973f215d6e1dd69e7a8d14f4226864d6e814f2dd0d14c0235
4b40a2dd98c78a1973f215d6e1dd69e7a8d14f4226864d6e814f2dd0d14c0235,1,2,1,216.6553201,1561870223,Vote,c0dd9ae6059153ce67cf85ccbf3f48e38dac5bc560eadcdd3cfd461dcbb4180f
7dbc3e01fad1dbf80ab3286fb7145e43b73bce6ebbb8f931af7571dfe1923a0a,-1,0,1,216.6553201,1561351251,Regular,154bd4709e7d9f4a0a5eaf6ae848cf7d6481fd8dba61c2716da0b0daae3b591e
154bd4709e7d9f4a0a5eaf6ae848cf7d6481fd8dba61c2716da0b0daae3b591e,1,2,1,216.6553201,1561307134,Vote,7dbc3e01fad1dbf80ab3286fb7145e43b73bce6ebbb8f931af7571dfe1923a0a
1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230,-1,31,1,216.70514813,1560388504,Regular,2e0d3ca335dee624af1d09c0b370643cc643d70dcc82e1bc610ae829be71deb6
2e0d3ca335dee624af1d09c0b370643cc643d70dcc82e1bc610ae829be71deb6,1,2,1,216.70514813,1560354699,Vote,1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,12,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,13,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,14,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,15,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,16,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,10,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,17,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,18,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,11,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,4,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,6,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,7,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,8,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,9,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,10,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,0,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,1,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,2,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,-1,3,1,215.09033569,1559985838,Regular,7b7768b98c1e9677e3427bc1e7a8dd50c58b52b2239408ef4cc93ab88415c2dc
