tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9c511aa726362a28ef4ffd2a439577e183d1dac28781585a6a4c3cccd7d692,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
0d9c511aa726362a28ef4ffd2a439577e183d1dac28781585a6a4c3cccd7d692,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
30d49f0abce268ac526968e8d271ec7d0f33fd6b40a78eb64bc1f9d6d00a563c,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
30d49f0abce268ac526968e8d271ec7d0f33fd6b40a78eb64bc1f9d6d00a563c,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
3fd4164b0809c0a03f1f716c0e2af6f2ce5167e9380ff68c011e3f3d668e65c7,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
3fd4164b0809c0a03f1f716c0e2af6f2ce5167e9380ff68c011e3f3d668e65c7,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
6870535bd08f93396ad2e71aa8023477c6ec5c6e19df63f50597eff77567c00f,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
6870535bd08f93396ad2e71aa8023477c6ec5c6e19df63f50597eff77567c00f,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
731fc2852b6a99471cf21adfaedba34d89f6c7f9787545963345e1374cf41407,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
731fc2852b6a99471cf21adfaedba34d89f6c7f9787545963345e1374cf41407,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
a0ccdc949088507ed6aabeac12c446c2e420de0d5962767009b861196f5761f3,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
a0ccdc949088507ed6aabeac12c446c2e420de0d5962767009b861196f5761f3,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
cbccbba730050ec716b6f700215256b088721b7e574ec61a5816665ac7d08cc0,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
cbccbba730050ec716b6f700215256b088721b7e574ec61a5816665ac7d08cc0,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
ccd23d1c97bd1d3427033da3af8a0fa019c86ef223c9ac62dda29bdd73a40cd4,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
ccd23d1c97bd1d3427033da3af8a0fa019c86ef223c9ac62dda29bdd73a40cd4,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
e307517b4cdccbc14d264d2466d7d38215205cd48cba86a960f895e3c935fe93,-1,0,1,0.04816169,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
e307517b4cdccbc14d264d2466d7d38215205cd48cba86a960f895e3c935fe93,-1,1,1,18.54081981,1628512959,Ticket,a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,2,1,0.04816169,1628512540,Regular,30d49f0abce268ac526968e8d271ec7d0f33fd6b40a78eb64bc1f9d6d00a563c
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,7,1,18.54081981,1628512540,Regular,3fd4164b0809c0a03f1f716c0e2af6f2ce5167e9380ff68c011e3f3d668e65c7
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,6,1,0.04816169,1628512540,Regular,3fd4164b0809c0a03f1f716c0e2af6f2ce5167e9380ff68c011e3f3d668e65c7
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,13,1,18.54081981,1628512540,Regular,a0ccdc949088507ed6aabeac12c446c2e420de0d5962767009b861196f5761f3
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,12,1,0.04816169,1628512540,Regular,a0ccdc949088507ed6aabeac12c446c2e420de0d5962767009b861196f5761f3
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,5,1,18.54081981,1628512540,Regular,731fc2852b6a99471cf21adfaedba34d89f6c7f9787545963345e1374cf41407
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,4,1,0.04816169,1628512540,Regular,731fc2852b6a99471cf21adfaedba34d89f6c7f9787545963345e1374cf41407
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,17,1,18.54081981,1628512540,Regular,0d9c511aa726362a28ef4ffd2a439577e183d1dac28781585a6a4c3cccd7d692
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,16,1,0.04816169,1628512540,Regular,0d9c511aa726362a28ef4ffd2a439577e183d1dac28781585a6a4c3cccd7d692
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,1,1,18.54081981,1628512540,Regular,e307517b4cdccbc14d264d2466d7d38215205cd48cba86a960f895e3c935fe93
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,0,1,0.04816169,1628512540,Regular,e307517b4cdccbc14d264d2466d7d38215205cd48cba86a960f895e3c935fe93
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,9,1,18.54081981,1628512540,Regular,6870535bd08f93396ad2e71aa8023477c6ec5c6e19df63f50597eff77567c00f
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,8,1,0.04816169,1628512540,Regular,6870535bd08f93396ad2e71aa8023477c6ec5c6e19df63f50597eff77567c00f
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,15,1,18.54081981,1628512540,Regular,cbccbba730050ec716b6f700215256b088721b7e574ec61a5816665ac7d08cc0
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,14,1,0.04816169,1628512540,Regular,cbccbba730050ec716b6f700215256b088721b7e574ec61a5816665ac7d08cc0
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,10,1,0.04816169,1628512540,Regular,ccd23d1c97bd1d3427033da3af8a0fa019c86ef223c9ac62dda29bdd73a40cd4
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,3,1,18.54081981,1628512540,Regular,30d49f0abce268ac526968e8d271ec7d0f33fd6b40a78eb64bc1f9d6d00a563c
a47a579bf6a6c1551bc1f950ad9c95f9d1fe9438e4e7929e77832cb682204c52,1,11,1,18.54081981,1628512540,Regular,ccd23d1c97bd1d3427033da3af8a0fa019c86ef223c9ac62dda29bdd73a40cd4
