tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1,-1,4,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1,-1,5,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1,-1,6,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1,-1,0,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1,-1,1,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1,-1,2,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1,-1,3,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857,-1,6,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857,-1,5,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857,-1,7,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857,-1,8,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857,-1,9,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857,-1,2,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857,-1,3,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857,-1,4,1,79.62543672,1551267012,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356,-1,5,1,79.62543672,1551266925,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356,-1,7,1,79.62543672,1551266925,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356,-1,8,1,79.62543672,1551266925,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356,-1,9,1,79.62543672,1551266925,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356,-1,6,1,79.62543672,1551266925,Regular,f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,12,1,79.62543672,1551167279,Regular,e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,0,1,79.62543672,1551167279,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,1,1,79.62543672,1551167279,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,2,1,79.62543672,1551167279,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,3,1,79.62543672,1551167279,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,4,1,79.62543672,1551167279,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,15,1,79.62543672,1551167279,Regular,ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,13,1,79.62543672,1551167279,Regular,ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,14,1,79.62543672,1551167279,Regular,ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,16,1,79.62543672,1551167279,Regular,ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,17,1,79.62543672,1551167279,Regular,ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,18,1,79.62543672,1551167279,Regular,ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,19,1,79.62543672,1551167279,Regular,ca5f8b5788aae55d99e2047243d43cfbc863aff80636b49516efc67dc45d93e1
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,5,1,79.62543672,1551167279,Regular,e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,10,1,79.62543672,1551167279,Regular,e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,6,1,79.62543672,1551167279,Regular,e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,7,1,79.62543672,1551167279,Regular,e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,8,1,79.62543672,1551167279,Regular,e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,9,1,79.62543672,1551167279,Regular,e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857
f15620d609a0b2106b672726d0da78cb948a6aa89a65cbeac7e60abecedc72ab,1,11,1,79.62543672,1551167279,Regular,e7a4374857f9ff42eda3e75d2d338110dcec2ca1999fa0d078ebc7b6d8cd9857
