tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,45,1,18.57492405,1597861895,Regular,d46e64f82fc70cf5db58256f42316432eb20556f76db744ddccce9224b1115db
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,41,1,18.57492405,1597861895,Regular,eb0946b5cf57c4e5d2ed389b3284d93a446cfab1af36b2a556db28bfa9b2c1e9
eb0946b5cf57c4e5d2ed389b3284d93a446cfab1af36b2a556db28bfa9b2c1e9,1,3,1,18.57492405,1597732562,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
d46e64f82fc70cf5db58256f42316432eb20556f76db744ddccce9224b1115db,1,3,1,18.57492405,1597587598,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,5,1,18.57492405,1597293509,Regular,7c466243349cc4f18356c7dc177934ce1973854d11a90431147837581b9b9255
7c466243349cc4f18356c7dc177934ce1973854d11a90431147837581b9b9255,1,3,1,18.57492405,1596858277,Vote,427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e
bf9419cea699543e61dfc8250166e66c6dfd5ed3eefa81612b2a77fc91fd8e65,-1,3,1,18.57492405,1596432399,Regular,280113a19e3d1534424b4122387567eb5648a5624b842296c8a7f0ce1b7e5c7a
280113a19e3d1534424b4122387567eb5648a5624b842296c8a7f0ce1b7e5c7a,1,3,1,18.57492405,1596318407,Vote,bf9419cea699543e61dfc8250166e66c6dfd5ed3eefa81612b2a77fc91fd8e65
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,85,1,18.57492405,1596027156,Regular,4e2f83732cbafc6a8b9986f2c52469f3f5ef14cdae02ff6b222bc68888670fcf
4e2f83732cbafc6a8b9986f2c52469f3f5ef14cdae02ff6b222bc68888670fcf,1,3,1,18.57492405,1595984576,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,1,1,18.57492405,1595655765,Regular,13f0bddb6e796d0c917122e098993b21e5fb7f226111c87b1bdb50b68508b71b
13f0bddb6e796d0c917122e098993b21e5fb7f226111c87b1bdb50b68508b71b,1,3,1,18.57492405,1595603630,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
