tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005eb738149cf221ea07fbac20c63b9af6d5f01d42d43e32b27eaeda354ac8cc,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
005eb738149cf221ea07fbac20c63b9af6d5f01d42d43e32b27eaeda354ac8cc,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
24215c832686448f50f530efec6e58b013f717a0a7f6d9642885d8cb793af6a9,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
24215c832686448f50f530efec6e58b013f717a0a7f6d9642885d8cb793af6a9,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
2c3262d87bea0bac4c0c08820156d99f0f4e9ea051d08d58ca6fc247326f52b4,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
2c3262d87bea0bac4c0c08820156d99f0f4e9ea051d08d58ca6fc247326f52b4,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
3033b925608dc4e9378d0002ddb3dd14ebba84055f83eaa8bc584bf80b44f247,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
3033b925608dc4e9378d0002ddb3dd14ebba84055f83eaa8bc584bf80b44f247,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
304138556743bdc653b9fce3a5e6b7d59060b0097d7ed720b7f2f3d50170b71b,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
304138556743bdc653b9fce3a5e6b7d59060b0097d7ed720b7f2f3d50170b71b,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
4728dc09590d7707e0aec81d20f8ce1e15073e4b1df42403578525fffeeda3c8,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
4728dc09590d7707e0aec81d20f8ce1e15073e4b1df42403578525fffeeda3c8,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
4e11e130d290a3bdfecd64bea8e22948c86c79aaa69213e1a34348ab9da9502e,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
4e11e130d290a3bdfecd64bea8e22948c86c79aaa69213e1a34348ab9da9502e,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
6e0498884b8ccc16a0be8730e4309952b24630dfae7727b5e47a770a4ad8a95c,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
6e0498884b8ccc16a0be8730e4309952b24630dfae7727b5e47a770a4ad8a95c,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
70579a95690bd5bbda9460570b33446820776551b40e1f502c2d0073eef493ec,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
70579a95690bd5bbda9460570b33446820776551b40e1f502c2d0073eef493ec,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
7e4338996786d4ec0a8b868c4fced37c7e2c35401a424536ade9413da7fac5cf,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
7e4338996786d4ec0a8b868c4fced37c7e2c35401a424536ade9413da7fac5cf,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
82beedd0518caf6e39e9433c8611d93c04d563e3c4b05c79c01d83f2e420fea9,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
82beedd0518caf6e39e9433c8611d93c04d563e3c4b05c79c01d83f2e420fea9,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
8bd53633c98c5553d6ca7a2c5ae946254d0182ef21bf34c29ca92b3a97fe523b,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
8bd53633c98c5553d6ca7a2c5ae946254d0182ef21bf34c29ca92b3a97fe523b,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
8d57091d4b6d5aaad92532c20cec1410767b38a2a5c510f02ebe95847b372e86,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
8d57091d4b6d5aaad92532c20cec1410767b38a2a5c510f02ebe95847b372e86,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
9d18c8ce47ee92bd4c2de056b18c5b9ef028b84d4e6779641e1a44639c16a70a,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
9d18c8ce47ee92bd4c2de056b18c5b9ef028b84d4e6779641e1a44639c16a70a,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
9d510874410949cb31e9e72d5cd4c7f65f4acc5e306561dea92d967313a1de1b,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
9d510874410949cb31e9e72d5cd4c7f65f4acc5e306561dea92d967313a1de1b,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
a78bf70802c28029f698785a437930a1841611e21a81cc7ab1e3317ce70135b4,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
a78bf70802c28029f698785a437930a1841611e21a81cc7ab1e3317ce70135b4,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
b8ecdda81bb7eaa3b41e4565be9ba93f8889687fc49eb3b5d8db4f3c25f991c3,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
b8ecdda81bb7eaa3b41e4565be9ba93f8889687fc49eb3b5d8db4f3c25f991c3,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
d01d1b28b245141142dc7c014a5c98c85db02d8e8dd96ab898a303337c67420c,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
d01d1b28b245141142dc7c014a5c98c85db02d8e8dd96ab898a303337c67420c,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
d087276cf8fb57644ac64b3cf2d39258e2fdf2e8d2b2cb95c3eca849a30daf21,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
d087276cf8fb57644ac64b3cf2d39258e2fdf2e8d2b2cb95c3eca849a30daf21,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
f3571387867eff983f760c9d57ef5773b5131b80ffff67fe25bb8a008bd0fc97,-1,0,1,0.03959874,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
f3571387867eff983f760c9d57ef5773b5131b80ffff67fe25bb8a008bd0fc97,-1,1,1,45.85283596,1645762458,Ticket,df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,4,1,0.03959874,1645762356,Regular,304138556743bdc653b9fce3a5e6b7d59060b0097d7ed720b7f2f3d50170b71b
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,15,1,45.85283596,1645762356,Regular,2c3262d87bea0bac4c0c08820156d99f0f4e9ea051d08d58ca6fc247326f52b4
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,14,1,0.03959874,1645762356,Regular,2c3262d87bea0bac4c0c08820156d99f0f4e9ea051d08d58ca6fc247326f52b4
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,21,1,45.85283596,1645762356,Regular,4e11e130d290a3bdfecd64bea8e22948c86c79aaa69213e1a34348ab9da9502e
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,20,1,0.03959874,1645762356,Regular,4e11e130d290a3bdfecd64bea8e22948c86c79aaa69213e1a34348ab9da9502e
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,13,1,45.85283596,1645762356,Regular,005eb738149cf221ea07fbac20c63b9af6d5f01d42d43e32b27eaeda354ac8cc
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,12,1,0.03959874,1645762356,Regular,005eb738149cf221ea07fbac20c63b9af6d5f01d42d43e32b27eaeda354ac8cc
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,39,1,45.85283596,1645762356,Regular,6e0498884b8ccc16a0be8730e4309952b24630dfae7727b5e47a770a4ad8a95c
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,24,1,0.03959874,1645762356,Regular,3033b925608dc4e9378d0002ddb3dd14ebba84055f83eaa8bc584bf80b44f247
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,25,1,45.85283596,1645762356,Regular,3033b925608dc4e9378d0002ddb3dd14ebba84055f83eaa8bc584bf80b44f247
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,38,1,0.03959874,1645762356,Regular,6e0498884b8ccc16a0be8730e4309952b24630dfae7727b5e47a770a4ad8a95c
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,7,1,45.85283596,1645762356,Regular,7e4338996786d4ec0a8b868c4fced37c7e2c35401a424536ade9413da7fac5cf
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,6,1,0.03959874,1645762356,Regular,7e4338996786d4ec0a8b868c4fced37c7e2c35401a424536ade9413da7fac5cf
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,19,1,45.85283596,1645762356,Regular,d01d1b28b245141142dc7c014a5c98c85db02d8e8dd96ab898a303337c67420c
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,18,1,0.03959874,1645762356,Regular,d01d1b28b245141142dc7c014a5c98c85db02d8e8dd96ab898a303337c67420c
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,17,1,45.85283596,1645762356,Regular,82beedd0518caf6e39e9433c8611d93c04d563e3c4b05c79c01d83f2e420fea9
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,16,1,0.03959874,1645762356,Regular,82beedd0518caf6e39e9433c8611d93c04d563e3c4b05c79c01d83f2e420fea9
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,9,1,45.85283596,1645762356,Regular,b8ecdda81bb7eaa3b41e4565be9ba93f8889687fc49eb3b5d8db4f3c25f991c3
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,8,1,0.03959874,1645762356,Regular,b8ecdda81bb7eaa3b41e4565be9ba93f8889687fc49eb3b5d8db4f3c25f991c3
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,35,1,45.85283596,1645762356,Regular,24215c832686448f50f530efec6e58b013f717a0a7f6d9642885d8cb793af6a9
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,34,1,0.03959874,1645762356,Regular,24215c832686448f50f530efec6e58b013f717a0a7f6d9642885d8cb793af6a9
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,33,1,45.85283596,1645762356,Regular,8d57091d4b6d5aaad92532c20cec1410767b38a2a5c510f02ebe95847b372e86
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,32,1,0.03959874,1645762356,Regular,8d57091d4b6d5aaad92532c20cec1410767b38a2a5c510f02ebe95847b372e86
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,23,1,45.85283596,1645762356,Regular,9d510874410949cb31e9e72d5cd4c7f65f4acc5e306561dea92d967313a1de1b
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,22,1,0.03959874,1645762356,Regular,9d510874410949cb31e9e72d5cd4c7f65f4acc5e306561dea92d967313a1de1b
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,29,1,45.85283596,1645762356,Regular,9d18c8ce47ee92bd4c2de056b18c5b9ef028b84d4e6779641e1a44639c16a70a
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,28,1,0.03959874,1645762356,Regular,9d18c8ce47ee92bd4c2de056b18c5b9ef028b84d4e6779641e1a44639c16a70a
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,1,1,45.85283596,1645762356,Regular,d087276cf8fb57644ac64b3cf2d39258e2fdf2e8d2b2cb95c3eca849a30daf21
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,0,1,0.03959874,1645762356,Regular,d087276cf8fb57644ac64b3cf2d39258e2fdf2e8d2b2cb95c3eca849a30daf21
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,11,1,45.85283596,1645762356,Regular,a78bf70802c28029f698785a437930a1841611e21a81cc7ab1e3317ce70135b4
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,10,1,0.03959874,1645762356,Regular,a78bf70802c28029f698785a437930a1841611e21a81cc7ab1e3317ce70135b4
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,27,1,45.85283596,1645762356,Regular,4728dc09590d7707e0aec81d20f8ce1e15073e4b1df42403578525fffeeda3c8
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,26,1,0.03959874,1645762356,Regular,4728dc09590d7707e0aec81d20f8ce1e15073e4b1df42403578525fffeeda3c8
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,37,1,45.85283596,1645762356,Regular,8bd53633c98c5553d6ca7a2c5ae946254d0182ef21bf34c29ca92b3a97fe523b
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,36,1,0.03959874,1645762356,Regular,8bd53633c98c5553d6ca7a2c5ae946254d0182ef21bf34c29ca92b3a97fe523b
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,31,1,45.85283596,1645762356,Regular,f3571387867eff983f760c9d57ef5773b5131b80ffff67fe25bb8a008bd0fc97
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,30,1,0.03959874,1645762356,Regular,f3571387867eff983f760c9d57ef5773b5131b80ffff67fe25bb8a008bd0fc97
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,2,1,0.03959874,1645762356,Regular,70579a95690bd5bbda9460570b33446820776551b40e1f502c2d0073eef493ec
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,5,1,45.85283596,1645762356,Regular,304138556743bdc653b9fce3a5e6b7d59060b0097d7ed720b7f2f3d50170b71b
df4d467d7b0476d7036110758e6cd2ca0418796e204688990c664605857aa3ae,1,3,1,45.85283596,1645762356,Regular,70579a95690bd5bbda9460570b33446820776551b40e1f502c2d0073eef493ec
