tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a21fec22ff6342377904b06f887de57dc18a3dc229f8f425b485090d4ba52d2,-1,8,1,76.48815489,1649878858,Regular,7c1829b3172682cd6a3ace108f89e63f0827e72f9057021bb3aa14a555c332bb
7c1829b3172682cd6a3ace108f89e63f0827e72f9057021bb3aa14a555c332bb,1,3,1,76.48815489,1649814637,Vote,2a21fec22ff6342377904b06f887de57dc18a3dc229f8f425b485090d4ba52d2
9ec94b6f298e461b98919b8437d1e01818e62b1761e775a0f9d5e0d8e0cfa461,-1,2,1,76.5042747,1648386639,Regular,010d8b692ffa5338d01be8752a806831d36689cb7fd6eaa169fafa7178b5d436
010d8b692ffa5338d01be8752a806831d36689cb7fd6eaa169fafa7178b5d436,1,3,1,76.5042747,1648237699,Vote,9ec94b6f298e461b98919b8437d1e01818e62b1761e775a0f9d5e0d8e0cfa461
43e23f00882eab968f011c8b6f73da160cee001fd0a5463e5d818dc9df8e671f,-1,0,1,0.03856093,1647325180,Ticket,13b1ba75c8d25fbd21f66852535d05ec9194d15a262e8e2368aeb09c7f2cac3f
43e23f00882eab968f011c8b6f73da160cee001fd0a5463e5d818dc9df8e671f,-1,1,1,75.98227015,1647325180,Ticket,13b1ba75c8d25fbd21f66852535d05ec9194d15a262e8e2368aeb09c7f2cac3f
bd07a4a5be9fdc1d3777cd14923ff64c73e0d0ca2fd4ddb0efaa7caf21a82732,-1,0,1,0.03856093,1647324387,Ticket,13b1ba75c8d25fbd21f66852535d05ec9194d15a262e8e2368aeb09c7f2cac3f
bd07a4a5be9fdc1d3777cd14923ff64c73e0d0ca2fd4ddb0efaa7caf21a82732,-1,1,1,75.98227015,1647324387,Ticket,13b1ba75c8d25fbd21f66852535d05ec9194d15a262e8e2368aeb09c7f2cac3f
13b1ba75c8d25fbd21f66852535d05ec9194d15a262e8e2368aeb09c7f2cac3f,1,2,1,0.03856093,1647324250,Regular,bd07a4a5be9fdc1d3777cd14923ff64c73e0d0ca2fd4ddb0efaa7caf21a82732
13b1ba75c8d25fbd21f66852535d05ec9194d15a262e8e2368aeb09c7f2cac3f,1,1,1,75.98227015,1647324250,Regular,43e23f00882eab968f011c8b6f73da160cee001fd0a5463e5d818dc9df8e671f
13b1ba75c8d25fbd21f66852535d05ec9194d15a262e8e2368aeb09c7f2cac3f,1,0,1,0.03856093,1647324250,Regular,43e23f00882eab968f011c8b6f73da160cee001fd0a5463e5d818dc9df8e671f
13b1ba75c8d25fbd21f66852535d05ec9194d15a262e8e2368aeb09c7f2cac3f,1,3,1,75.98227015,1647324250,Regular,bd07a4a5be9fdc1d3777cd14923ff64c73e0d0ca2fd4ddb0efaa7caf21a82732
