tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb2283de0e08c200adfd3e10259e39ec8566151fde0284059f44a3285937ee24,-1,25,1,42.78984377,1576892170,Regular,bbadb2a0fd6282df767507f62f631d16094b181ba59800509ef58f107c5bd40d
bbadb2a0fd6282df767507f62f631d16094b181ba59800509ef58f107c5bd40d,1,3,1,42.78984377,1576550671,Vote,fb2283de0e08c200adfd3e10259e39ec8566151fde0284059f44a3285937ee24
c7cf0e3a23114b21e031996feefbc66d2034aa5d45036aeff41ad2950fb41a05,-1,7,1,41.4957039,1575593281,Regular,f7592d498875a39ac0bac44d2cb17fc854cb2a348e1c107c7d5ce64236f02a0f
f7592d498875a39ac0bac44d2cb17fc854cb2a348e1c107c7d5ce64236f02a0f,1,1,1,41.4957039,1574856020,Revocation,c7cf0e3a23114b21e031996feefbc66d2034aa5d45036aeff41ad2950fb41a05
75cd4ffe31119b0e096b04f93e29cda27b593037324c11edf468b9394ed01c1d,-1,8,1,0.09632097,1574458660,Regular,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
75cd4ffe31119b0e096b04f93e29cda27b593037324c11edf468b9394ed01c1d,-1,9,1,41.49628187,1574458660,Regular,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
a14edb1ecd5f9d0f0ed009ed0b450a23c49f456639bcc444174e396dc8074a28,-1,0,1,0.09632097,1574382060,Ticket,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
a14edb1ecd5f9d0f0ed009ed0b450a23c49f456639bcc444174e396dc8074a28,-1,1,1,41.49628187,1574382060,Ticket,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
bbbd10e368bb5f673d23f6cf54b431594e2f8826cf3af45f32a050184911d65b,-1,0,1,0.09632097,1574382060,Ticket,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
bbbd10e368bb5f673d23f6cf54b431594e2f8826cf3af45f32a050184911d65b,-1,1,1,41.49628187,1574382060,Ticket,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
20265e1d8f78fe5a1a2653e4084fc5def7a9c34cd2df41e1f72bfb997fe1fb9b,-1,0,1,0.09632097,1574382037,Ticket,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
