tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05175bd824c0c147b286875bd6b05a86f0d9a10d2695814ff5339d0eaaf3d0e0,-1,1,1,24.73494502,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
05175bd824c0c147b286875bd6b05a86f0d9a10d2695814ff5339d0eaaf3d0e0,-1,0,1,0.03261131,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
275b0624a4bab8207f523c36e7773818c462d25550e04e1236d479c9412d05de,-1,0,1,0.03261131,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
275b0624a4bab8207f523c36e7773818c462d25550e04e1236d479c9412d05de,-1,1,1,24.73494502,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
2eb57f5d564a242d59874564d921b471f52253698484422fb5173c07c47f2fac,-1,1,1,24.73494502,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
2eb57f5d564a242d59874564d921b471f52253698484422fb5173c07c47f2fac,-1,0,1,0.03261131,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
90b5bf1d5e024fa9bc35bb8fa38c4c42d955362b3988558908d770e7dc48b2c9,-1,0,1,0.03261131,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
90b5bf1d5e024fa9bc35bb8fa38c4c42d955362b3988558908d770e7dc48b2c9,-1,1,1,24.73494502,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
ec271b24cfb2c7d993ba8da670517a75d1fe574ffda7b18a3619c6739c883944,-1,1,1,24.73494502,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
ec271b24cfb2c7d993ba8da670517a75d1fe574ffda7b18a3619c6739c883944,-1,0,1,0.03261131,1659679410,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
10ce9231dc601f5315617e188e69b8a3087328f503c755206ab436d3f06d4cda,-1,1,1,24.73494502,1659679164,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
10ce9231dc601f5315617e188e69b8a3087328f503c755206ab436d3f06d4cda,-1,0,1,0.03261131,1659679164,Ticket,efee216594d12b7c8bbebe0e11c451e510c87cb2036ebed2bbaf94db951bffa6
