tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,59,1,25.8886519,1613326330,Regular,b9c16ae21da1ff21bc6accbe2c72e7ca5ef22fbed58b070bc5430515263741de
b2813c97d4f850d1285d44a27d2871c2b2283049aff324092183bd1760e81676,-1,2,1,25.05426415,1613194107,Regular,65505153c5e90924d0bc141eaa03aa635b9e6ff70c61f4fe5977711300e6a391
5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e,-1,62,1,25.05426415,1613177019,Regular,ac4cdb05608ce6084223599d5bf6c53fef927737ea155b52d3c530f5b7232f70
65505153c5e90924d0bc141eaa03aa635b9e6ff70c61f4fe5977711300e6a391,1,1,1,25.05426415,1612998073,Revocation,b2813c97d4f850d1285d44a27d2871c2b2283049aff324092183bd1760e81676
ac4cdb05608ce6084223599d5bf6c53fef927737ea155b52d3c530f5b7232f70,1,1,1,25.05426415,1612997751,Revocation,5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e
b9c16ae21da1ff21bc6accbe2c72e7ca5ef22fbed58b070bc5430515263741de,1,3,1,25.8886519,1611911501,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,166,1,25.94261439,1608187241,Regular,9c320bae904aad32f258e8c6868fa8867d3ec967781dc542fcf87701ea10efe7
9c320bae904aad32f258e8c6868fa8867d3ec967781dc542fcf87701ea10efe7,1,3,1,25.94261439,1607879505,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
f2438e9333e4664ca83b88198e77156369b1f40b39a1bd55752c1c0cb9d6ce29,-1,1,1,25.94261439,1607617899,Regular,404efbaa9728a8709482626a95ddc01de1d218f002c509a3335270f776a47dfa
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,10,1,25.94261439,1607442223,Regular,736eb13641359ebbda9483ca3b98a5a98a33edd62ebfa03d9ceb136126ce3d0d
736eb13641359ebbda9483ca3b98a5a98a33edd62ebfa03d9ceb136126ce3d0d,1,3,1,25.94261439,1607344415,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,115,1,25.94261439,1607315369,Regular,b9465636a5200080d034398d8489d2c2bd1aa21037dbd02f6636ffa915926a41
404efbaa9728a8709482626a95ddc01de1d218f002c509a3335270f776a47dfa,1,3,1,25.94261439,1607285534,Vote,f2438e9333e4664ca83b88198e77156369b1f40b39a1bd55752c1c0cb9d6ce29
b9465636a5200080d034398d8489d2c2bd1aa21037dbd02f6636ffa915926a41,1,3,1,25.94261439,1607204739,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,35,1,25.94261439,1607164669,Regular,d1008ada0cb5297efc03b83aa09997335ebe127401adce16748a5a7f04c44f9b
d1008ada0cb5297efc03b83aa09997335ebe127401adce16748a5a7f04c44f9b,1,3,1,25.94261439,1607110985,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
