tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5610b17c3d7667cfa8ab3e623dbfa93a1b13363002f9a9d1f56de7b9e1cbe70,-1,8,1,39.11586504,1586493500,Regular,3e01bebfd65302440f5e4c3a0ebc939b4f58cc731131f8ca83ee87a05ee219eb
b20e5846d7520c48450f08b56a24291852a1acdc75b61f405eed273b207a16a4,-1,15,1,39.11586504,1586010992,Regular,9d8d9ee0440647e40c30c4dfb3d0b5814df4ca0ca9ec2d29a697eb58726151a2
303449fd7490a766c1622ac4246493aebe67e976649b385874fa4c1d2da4514d,-1,36,1,39.15336214,1586006070,Regular,7368a05d752ca54117120a7fa7b9bf48d124a7805684262120bce077570d799d
193507c12d88999ec7c765c54edad07dfa2f2af47d7d47a8f8be74ca43ad59d7,-1,31,1,39.15336213,1585986588,Regular,ac77e1cf6235422111a36d7a515af9f103e22509d88933057756cc5517623286
1c86be8f2b0a4ad162db755371f1e5b93260fcf6b4e6469bf414f3778a57fd89,-1,2,1,39.11586503,1584590250,Regular,cb64f56c1322230f1a7449713b693651c2360cd5de24139329e06b6e2117e247
a2e4061a0356daab696c84cf11c8223d8555df4a59d41be9c8b5dfaa608f5c90,-1,6,1,39.15336214,1584547564,Regular,9093b7d0d1f6dcbdd2a22367cc3d1eab566bdb471f99b4ef037702ddddcbad18
3e01bebfd65302440f5e4c3a0ebc939b4f58cc731131f8ca83ee87a05ee219eb,1,3,1,39.11586504,1584547505,Vote,a5610b17c3d7667cfa8ab3e623dbfa93a1b13363002f9a9d1f56de7b9e1cbe70
82a72f7910eb21273c207e86008ea259a68bd14f5fbb3f600ebe42ec055cde32,-1,1,1,39.11586504,1584526472,Regular,d18858c4b1d2448fe49fbf32cdd3212bfdbf7499b5543902ac14f67d1a0d8a01
cb64f56c1322230f1a7449713b693651c2360cd5de24139329e06b6e2117e247,1,3,1,39.11586503,1583927588,Vote,1c86be8f2b0a4ad162db755371f1e5b93260fcf6b4e6469bf414f3778a57fd89
9d8d9ee0440647e40c30c4dfb3d0b5814df4ca0ca9ec2d29a697eb58726151a2,1,3,1,39.11586504,1583810958,Vote,b20e5846d7520c48450f08b56a24291852a1acdc75b61f405eed273b207a16a4
d18858c4b1d2448fe49fbf32cdd3212bfdbf7499b5543902ac14f67d1a0d8a01,1,3,1,39.11586504,1583358919,Vote,82a72f7910eb21273c207e86008ea259a68bd14f5fbb3f600ebe42ec055cde32
ac77e1cf6235422111a36d7a515af9f103e22509d88933057756cc5517623286,1,3,1,39.15336213,1583160685,Vote,193507c12d88999ec7c765c54edad07dfa2f2af47d7d47a8f8be74ca43ad59d7
9093b7d0d1f6dcbdd2a22367cc3d1eab566bdb471f99b4ef037702ddddcbad18,1,3,1,39.15336214,1583032142,Vote,a2e4061a0356daab696c84cf11c8223d8555df4a59d41be9c8b5dfaa608f5c90
7368a05d752ca54117120a7fa7b9bf48d124a7805684262120bce077570d799d,1,3,1,39.15336214,1582919562,Vote,303449fd7490a766c1622ac4246493aebe67e976649b385874fa4c1d2da4514d
d8ee21a9d2cc6d5927b21e1856136242345a370eed64895ebd12096ed3c39848,-1,10,1,31.36230618,1582811703,Regular,6b58889a79c0eeec40dc00b24ffec66fdf9b731c8cba589ad13c7392a190be4a
6b58889a79c0eeec40dc00b24ffec66fdf9b731c8cba589ad13c7392a190be4a,1,40,1,31.36230618,1582790237,Regular,d8ee21a9d2cc6d5927b21e1856136242345a370eed64895ebd12096ed3c39848
