tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05688b05f6772e12b6cfb2e00045888e8d1633697621b384ed53859b9717146a,-1,7,1,92815.564,1636778125,Regular,5748cf5a413d6d80fec52cf9e760049969b6457449b3fad4e7f13cc648333275
5748cf5a413d6d80fec52cf9e760049969b6457449b3fad4e7f13cc648333275,1,0,1,92815.564,1636016189,Regular,05688b05f6772e12b6cfb2e00045888e8d1633697621b384ed53859b9717146a
3cea4c4aa8c04dd092a28e8256727760c1aa9ed79b56941dc5a7fb748776168a,-1,2,1,111523.2136,1635932529,Regular,d1fbdf71387097c5eed00af921713c935ad9023a22ffe316250b3cb70f04e034
d1fbdf71387097c5eed00af921713c935ad9023a22ffe316250b3cb70f04e034,1,0,1,111523.2136,1635932494,Regular,3cea4c4aa8c04dd092a28e8256727760c1aa9ed79b56941dc5a7fb748776168a
9825ce44a66d0f300faf99698f36589dec16d5c50e9c4aae262bcb0e13ab57e6,-1,23,1,199999,1635280154,Regular,352b47a31408b489be01ce7247215b30a718b6d8d0b6585c36cb2937d9c756f8
06551c226ee8f8dd81bf1baebfd8fe7d1fc7ee920d1fbd70310bdf46fa16b6e8,-1,8,1,55745.4937,1634753319,Regular,dfb494836ae2504f6270de69682d661517c3642193d0da2df64e692edccaae7e
dfb494836ae2504f6270de69682d661517c3642193d0da2df64e692edccaae7e,1,0,1,55745.4937,1634717988,Regular,06551c226ee8f8dd81bf1baebfd8fe7d1fc7ee920d1fbd70310bdf46fa16b6e8
4b6ead16ba0bb3edd19fb1b8e1c3e0b11fd08af0cfc3e5613b3d186bb75e3907,-1,22,1,199999,1634018807,Regular,d2d0ed269c28fe22f7008620cfd642842ac01806891de2e7d7fab896599c7df3
ef058619f688244620e033c5888b24b6a7c8b1ff364a54e7c31d04d5e6568b87,-1,37,1,82999.3,1633989386,Regular,de809ea6620d37748252a2483a537324825e8e93d4d842051a273a857ae320ee
7a9a11943233156865c6e4663c0f5796df36e4d24aea5545c69c6ed661f328d9,-1,21,1,99770,1633524429,Regular,50c3a93549c01672db2830aa1b567e3af64ff79b242d65ae8cf77aaf973b6bcb
f944f44ffbf7691feeef8f465c72241f540e386734a6f50e03433970c149b1e2,-1,55,1,99770,1633507022,Regular,423dd9dc3ddd6ccc284efd4235d510af677195aa7e2de5ffa32f462a80d89ebc
4564a0be7883d9c4034ce9df2686486a544216715c431d61336dac341512f6bc,-1,2,1,329952.0823,1633504768,Regular,e0b23473553bb03a582b1445f1c7b9b5a9d5cd932c513c3386119070caf732ba
472cf324cc78289a66dc27cbaa9a58865c5ec97795c5c435a19bcf6873a4eda9,-1,13,1,199999,1633503821,Regular,e0b23473553bb03a582b1445f1c7b9b5a9d5cd932c513c3386119070caf732ba
bb13759d360071bf34bf6cd0427d87addee46b2aaf9e13eed6375d28106205c6,-1,11,1,99999,1633501420,Regular,d5f89b055a8c10966ee1151efed283bda363c19011a9a211c6b7b998080634b7
6574974d659b48d1259b2852005322a33c8439a12f77e37a1643c4510f0eb758,-1,7,1,99770,1633469303,Regular,7f2fff22f9ee5926c5b7f0f4abef976f30d8c037f4cf3f6ffe5da100aaf4d69a
