tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,1,1,35.35009244,1578915418,Regular,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,7,1,35.35009244,1578915418,Regular,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,6,1,0.0901856,1578915418,Regular,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,5,1,35.35009244,1578915418,Regular,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,4,1,0.0901856,1578915418,Regular,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,3,1,35.35009244,1578915418,Regular,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,2,1,0.0901856,1578915418,Regular,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4,-1,0,1,0.0901856,1578915418,Regular,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
48f9d57cf320dbec65f2c291ff32ba25620726cf87e329781cd2dd91514ec213,-1,0,1,0.0901856,1578911518,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
48f9d57cf320dbec65f2c291ff32ba25620726cf87e329781cd2dd91514ec213,-1,1,1,35.35009244,1578911518,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
8e9545d6236f59dc06501036b231dc6050927736f4053804fb8b088703cfb07f,-1,0,1,0.0901856,1578911518,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
8e9545d6236f59dc06501036b231dc6050927736f4053804fb8b088703cfb07f,-1,1,1,35.35009244,1578911518,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
a005463bd7a27f832a901420fcbfbdedcab1447781f69d87d0ecd2df72e39535,-1,1,1,35.35009244,1578911518,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
a005463bd7a27f832a901420fcbfbdedcab1447781f69d87d0ecd2df72e39535,-1,0,1,0.0901856,1578911518,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e0b5bb4dbc0310697037930f8676cb6d52753c38d1406a8523234ccc745e5960,-1,0,1,0.0901856,1578911476,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
e0b5bb4dbc0310697037930f8676cb6d52753c38d1406a8523234ccc745e5960,-1,1,1,35.35009244,1578911476,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
1b341df1e0b0c22e14af6fb4d4d220bd6d21385a89c44ad3812cfe315875c652,-1,0,1,0.0901856,1578911066,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
1b341df1e0b0c22e14af6fb4d4d220bd6d21385a89c44ad3812cfe315875c652,-1,1,1,35.35009244,1578911066,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
42478c90b82f3b189226fee719637ba0467593c968037c0c3b895a9937494758,-1,1,1,35.35009244,1578911066,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
42478c90b82f3b189226fee719637ba0467593c968037c0c3b895a9937494758,-1,0,1,0.0901856,1578911066,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
44c89a9249073441e6d83aed6c8aa267905d8338be01d6f6780060e0f144e22d,-1,1,1,35.35009244,1578911066,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
44c89a9249073441e6d83aed6c8aa267905d8338be01d6f6780060e0f144e22d,-1,0,1,0.0901856,1578911066,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
691fe6d7097bdd29d7c0be8a629d4dfe8471a74bdc0dcca320e425c4a9302619,-1,0,1,0.0901856,1578911066,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
691fe6d7097bdd29d7c0be8a629d4dfe8471a74bdc0dcca320e425c4a9302619,-1,1,1,35.35009244,1578911066,Ticket,19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c
19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c,1,23,1,35.35009244,1578911049,Regular,e874073e9ac4884ba2f7f37db01c5fdb9083682b2ecb23ac535574a5fec1e6c4
19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c,1,10,1,0.0901856,1578911049,Regular,1b341df1e0b0c22e14af6fb4d4d220bd6d21385a89c44ad3812cfe315875c652
19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c,1,11,1,35.35009244,1578911049,Regular,1b341df1e0b0c22e14af6fb4d4d220bd6d21385a89c44ad3812cfe315875c652
19cb2aaf82b16e358e8ca4121ed44659b9407fda14841ae94d7b80b3fa9b577c,1,0,1,0.0901856,1578911049,Regular,44c89a9249073441e6d83aed6c8aa267905d8338be01d6f6780060e0f144e22d
