tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af3a9186dc7be42b7af01023c3aacb5c013ae7ff9da29d2790d2f2df446b212,-1,0,1,8.42732803,1707806594,Ticket,ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c
8286554583f67e5626e2d499356f299a687042b8e11843675c75794dce9daac1,-1,0,1,8.42732803,1707806594,Ticket,ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c
aa5fe7676865a9bae3159e51606a695d3645a3ab0a29211260141f18ae3172dd,-1,0,1,8.42732803,1707805842,Ticket,ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c
c975ecfbceea50eaf72325cd943d6a1238142db9273fa53060695bdab7a0a62e,-1,0,1,8.42732803,1707805842,Ticket,ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c
cc8d63d7c1ba4a3ef2828f0fdd8b669183dc7219365e6a41ee80c2e93cf607cf,-1,0,1,8.42732803,1707805842,Ticket,ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c
ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c,1,3,1,8.42732803,1707805837,Regular,8286554583f67e5626e2d499356f299a687042b8e11843675c75794dce9daac1
ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c,1,0,1,8.42732803,1707805837,Regular,c975ecfbceea50eaf72325cd943d6a1238142db9273fa53060695bdab7a0a62e
ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c,1,2,1,8.42732803,1707805837,Regular,0af3a9186dc7be42b7af01023c3aacb5c013ae7ff9da29d2790d2f2df446b212
ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c,1,1,1,8.42732803,1707805837,Regular,aa5fe7676865a9bae3159e51606a695d3645a3ab0a29211260141f18ae3172dd
ef1483f7b5dd25914f4815880e0bce0e69047ee29146d20b64ffa4ce5664c74c,1,4,1,8.42732803,1707805837,Regular,cc8d63d7c1ba4a3ef2828f0fdd8b669183dc7219365e6a41ee80c2e93cf607cf
