tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c2a203a49c2837f8f9b0b8a1459e4e441ee0c2744271cd8cc4859f142c7a3b,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
08c2a203a49c2837f8f9b0b8a1459e4e441ee0c2744271cd8cc4859f142c7a3b,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
13422c638d67d610547f866cf1977962120f6050ebcdb75d4ee8b8544dda7e10,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
13422c638d67d610547f866cf1977962120f6050ebcdb75d4ee8b8544dda7e10,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
2cff254db5b6434f61c7285dc20357a2a22b56d9b66ad4a7ca3465ed1f712e6a,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
2cff254db5b6434f61c7285dc20357a2a22b56d9b66ad4a7ca3465ed1f712e6a,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
40e3a8c2739755ed3e5dc7c709a3857837bbc30ca05aba99110a7c99b1f8c4e0,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
40e3a8c2739755ed3e5dc7c709a3857837bbc30ca05aba99110a7c99b1f8c4e0,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
4a784595b23dfb881f9f50cf279ce981e109d9a653bd349a2aff01d0fa00120d,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
4a784595b23dfb881f9f50cf279ce981e109d9a653bd349a2aff01d0fa00120d,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
5ba63e44b0d416e835c3e920a38940395a8c22d334f56a7c8400961a8434cddd,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
5ba63e44b0d416e835c3e920a38940395a8c22d334f56a7c8400961a8434cddd,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
6f6fa7dc1716bf65988021db45c7c0d82bfd944043b2ada7bb6c797cb18952b1,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
6f6fa7dc1716bf65988021db45c7c0d82bfd944043b2ada7bb6c797cb18952b1,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
7ac27f2b5e05885ea3be336b06571515f58a4fcb782d361766915919e4379742,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
7ac27f2b5e05885ea3be336b06571515f58a4fcb782d361766915919e4379742,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
7c3ed7c3ca23cf58a206c5abf190843312bf92cd707fe34b61436489e335308f,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
7c3ed7c3ca23cf58a206c5abf190843312bf92cd707fe34b61436489e335308f,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
7fb084724e43b8837c3d1126be59906bdac61617094db8557cfc9603f066898c,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
7fb084724e43b8837c3d1126be59906bdac61617094db8557cfc9603f066898c,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
8726762279cbd18c37590bc3f7b60906ec8f30e17c8b4c21ae3fc8ef7882090f,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
8726762279cbd18c37590bc3f7b60906ec8f30e17c8b4c21ae3fc8ef7882090f,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
8e1a2229f9ca63b6b8bfd3c9e53996915686cd3acf2ba99bccf1f596b3cae2b6,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
8e1a2229f9ca63b6b8bfd3c9e53996915686cd3acf2ba99bccf1f596b3cae2b6,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
9fbe46b2038e3abd18af25691abf128eabc7f71eca3d710ca4d545ef1054b2e8,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
9fbe46b2038e3abd18af25691abf128eabc7f71eca3d710ca4d545ef1054b2e8,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
a4319fcb959167f1c506904e9a3a7fb7ea04db1c2640142e049d32ce06f7f075,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
a4319fcb959167f1c506904e9a3a7fb7ea04db1c2640142e049d32ce06f7f075,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
ab7390e8032a9cdaf9812bd7111658eccf28610bef591969b98eb26c60624fc8,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
ab7390e8032a9cdaf9812bd7111658eccf28610bef591969b98eb26c60624fc8,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
b794e379cb9e66763fb52a364df3a37977999c129197c3772da20b5d01bc15e3,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
b794e379cb9e66763fb52a364df3a37977999c129197c3772da20b5d01bc15e3,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
cbca87d2f04a8c251964c84b5e7614a0305f673ee2664f7e567d4cb3e16f1b6d,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
cbca87d2f04a8c251964c84b5e7614a0305f673ee2664f7e567d4cb3e16f1b6d,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
ec5eebaf686524e928b832ef0239dd64693ad944f322425fb1ff3f3135d0880e,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
ec5eebaf686524e928b832ef0239dd64693ad944f322425fb1ff3f3135d0880e,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
f378e006f27d7055b60806fa543ae2bad89be40e98761d8663b77624714cb58a,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
f378e006f27d7055b60806fa543ae2bad89be40e98761d8663b77624714cb58a,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
f4120d68e460c54fc46ccc6bd17bc04475bc1186d375fa78d52a1d2d604a4265,-1,0,1,0.03860144,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
f4120d68e460c54fc46ccc6bd17bc04475bc1186d375fa78d52a1d2d604a4265,-1,1,1,89.82116051,1648190035,Ticket,5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,8,1,0.03860144,1648189966,Regular,f378e006f27d7055b60806fa543ae2bad89be40e98761d8663b77624714cb58a
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,33,1,89.82116051,1648189966,Regular,13422c638d67d610547f866cf1977962120f6050ebcdb75d4ee8b8544dda7e10
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,32,1,0.03860144,1648189966,Regular,13422c638d67d610547f866cf1977962120f6050ebcdb75d4ee8b8544dda7e10
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,29,1,89.82116051,1648189966,Regular,7fb084724e43b8837c3d1126be59906bdac61617094db8557cfc9603f066898c
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,28,1,0.03860144,1648189966,Regular,7fb084724e43b8837c3d1126be59906bdac61617094db8557cfc9603f066898c
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,35,1,89.82116051,1648189966,Regular,9fbe46b2038e3abd18af25691abf128eabc7f71eca3d710ca4d545ef1054b2e8
5b688f88f26c783bba07a4032111cf625b231790f7673f43445d75504045d0fc,1,34,1,0.03860144,1648189966,Regular,9fbe46b2038e3abd18af25691abf128eabc7f71eca3d710ca4d545ef1054b2e8
