tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3219054e5381106c8269f9fa71a950d4923ed077e790a5bdb3b0ea01e7b9ef20,-1,1,1,31.6627635,1540786081,Vote,bf54cbede18f3cb3ddf0b99098990fc509f1010a05096ce3c6da8fee657188de
e721bdeed7440dfbbf8648c7abcbc696f37e9af975886b901001cd50af747f6c,-1,1,1,31.6627635,1539759340,Vote,5161b8cdacc4dd62ca491e75c02ee4500c3f1d297b68d122b27893a82e2fabd2
5ef1c678b3d21fbc1dc6c335956f8d5e4d79a0fdba4ab8bc4c31c75c116c8dd4,-1,1,1,31.6627635,1537994838,Vote,d0a2087de695a60fe1e1ac6be85d2831b7246e2a0b581999e455b39d942a09cc
82c1a01ebc34e9a15e4d951da03b4358564a54f93e754671b21f0930c09118bb,-1,1,1,31.6627635,1537678254,Vote,aed33bf800927f231aa7e72b0815b40399b107f548a40e4b6c1976723d391efb
bd38970d5238befac599c735a37f32c987472607acc7d213cf92ae96812b94b1,-1,1,1,31.6627635,1537130536,Vote,94ed5499f1a9c2edc50e554dd75ebd538f8a847be5ad176c5ae19c621cf97009
f6b49764e4ac8b8cf3233ebe9024117c2c7e347eadd89aa92c05facf2982b8c7,-1,1,1,31.6627635,1537036769,Vote,2a06f9692ffb40a431f2cdcdb3a051d0ff58d4d2bbf3873cce8b4380e871f7d8
9d371e2a09e18642ab1ce00f9d6b777fccb672023a49de27eecdcbfd5f3f1c2b,-1,1,1,31.6627635,1536128662,Vote,65f5963ed12b3fa89b947e92addb4506e3c5a96c6b416b7eae8a4d56d03a53c3
1669263d7e0eb1e2bf531f19af4b72935d06b2530bbb0eec91ace68f19f8913e,-1,1,1,31.6627635,1535971810,Vote,b0c9b4569b5490b9de0f4995f143a395374f44273efe0557779df4dbad13ea42
fac7cb96b5481998c093b049b7c200418206d5fa06d4e85fc6476972309850cb,-1,1,1,31.6627635,1535952958,Vote,412eefef47ccaf6706f228caaf29679cb326268e5a102ad49a758ea4e6386179
f7a80bc594572dfed1b8fac4bd19b659010a1de09deca70080130ecae153462f,-1,1,1,31.6627635,1535937243,Vote,cbe0edfbe7d366996a5ca4a507d44ebcf4e1b3f09d003be0072c73862138a7ac
