tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77aa1391d368158a9d0d853a962869f968d00f3f1166d36a569c27c687bde2d0,-1,2,1,293.04848554,1562503068,Regular,3266d91803499572a50c4548e046e47e3375e55bb221d3659fbe2b5c9adfdabd
3266d91803499572a50c4548e046e47e3375e55bb221d3659fbe2b5c9adfdabd,1,2,1,293.04848554,1562477011,Vote,77aa1391d368158a9d0d853a962869f968d00f3f1166d36a569c27c687bde2d0
a18d068e8c6386181ff457897098934153aed796158b6a9e75a9e75324320dfe,-1,22,1,293.04848554,1562447991,Regular,2e5b1993e7454f82c70d097a977e1535c5e39a1f0f7ec193cf8125dd473f551d
2e5b1993e7454f82c70d097a977e1535c5e39a1f0f7ec193cf8125dd473f551d,1,2,1,293.04848554,1562388389,Vote,a18d068e8c6386181ff457897098934153aed796158b6a9e75a9e75324320dfe
993c7398da7938de7810ec0d6fda555a92c93a0ede2c8df84280810e36a90b03,-1,1,1,293.04848554,1561695042,Regular,08e6c1adbe97dbd1723fd3358e63e729f72584b886f5e42d675704be66d50160
08e6c1adbe97dbd1723fd3358e63e729f72584b886f5e42d675704be66d50160,1,2,1,293.04848554,1561653160,Vote,993c7398da7938de7810ec0d6fda555a92c93a0ede2c8df84280810e36a90b03
d3f11a5687bf18064f792b3df3de0ed6dcf6a337b230708e0eabb7ebe01ad6dd,-1,0,1,293.04848554,1561415750,Regular,145105110642dc39d77789b74fcce8bcde3af87931214cf657d8813560495c04
145105110642dc39d77789b74fcce8bcde3af87931214cf657d8813560495c04,1,2,1,293.04848554,1561377013,Vote,d3f11a5687bf18064f792b3df3de0ed6dcf6a337b230708e0eabb7ebe01ad6dd
97311592b518e8a69da0010f6e3bb31cfd1a844abe7fc4cf3db38ed6ea0b5fc5,-1,1,1,293.09831357,1561068745,Regular,597e52945d895d8f2bbd6597308c68e56b0bdf718e39a0e32c3c80be7e04b24f
597e52945d895d8f2bbd6597308c68e56b0bdf718e39a0e32c3c80be7e04b24f,1,2,1,293.09831357,1561025601,Vote,97311592b518e8a69da0010f6e3bb31cfd1a844abe7fc4cf3db38ed6ea0b5fc5
05246301d4dcd02580be1ac62f3a9edd9a3f6a5c1ad47aa50c056c1580d93dbc,-1,1,1,293.09831357,1560855254,Regular,9a03b498543dc47aadbf3aa1efccd50230aa2f270153995056928271896fec7f
9a03b498543dc47aadbf3aa1efccd50230aa2f270153995056928271896fec7f,1,2,1,293.09831357,1560821530,Vote,05246301d4dcd02580be1ac62f3a9edd9a3f6a5c1ad47aa50c056c1580d93dbc
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,14,1,291.48339537,1560389201,Regular,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
01714a00d5775bc6e9ebfe07b48c0e71c1c971545adb7c8b6bd96c388114a249,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
0f86f7c81d69cf4d6069629f2840dfcac55105db13de3d5ba864feadb8727538,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
263e57e994cc6fe552821d6b31871e5063c5d1dd7a804fcfbb5a3c10a38ae84d,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
2d403053a436c8e7c4a21339fb21f7362d1a2351804e213a5ea39aad639f09f3,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
2e6786f717f4caefc297f2036af56c7eedd8510d5513e9cc1c5fb90c6902ff52,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
48b81b44e49a904d04941f29813347325a57a541c7e7b6771e95c80d5b364c2d,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
4d55d875661108bee1e7e63322588be7f02ee98c3cabc5bd7841b9e56ca2cdbb,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
52435932ac02c24cffa8d74c73ad45f72d41ca53df2909467413f4f65675e842,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
59d2ed7aff08b5f62e944fe00b634dc6c5817827f207233ece8874d021bb48d4,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
6fd43b0f6edc590d5dbe5086392ce8565971131fa437643fc65d90ba517a47c0,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
6fee921a977d4b872b04267ce8aae7ecd96188f73dce13f11c8530f56ef68b20,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
9372660035a2fa4a859b182d2bd56e37df0fa6837abcf10c12d0ea59916186fa,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
9ab52cbbde2acb261ca057c8f4ca288602e950bec396859121d553a20669877e,-1,0,1,291.48339537,1560388893,Ticket,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
