tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e885737bf9ba64ae36481e14b6b90be046e453ca98b442710479cc50e9d628,-1,0,1,244.14318508,1549918646,Ticket,49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811
2632d347e5d3702d1b97cf0c1216e561a710fa94d798d9061f188147160b16ab,-1,0,1,244.14318508,1549918646,Ticket,49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811
3dd459996829263afd68156899d0a0171530b69be9a1f9b072f120aa7a6b9cb3,-1,0,1,244.14318508,1549918646,Ticket,49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811
5d29ec6e75a3a0a956a1f52644611bb84f37d2004c3ba778c7ce0ab96445c915,-1,0,1,244.14318508,1549918646,Ticket,49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811
6b281dd3996dcfcdc4e2e835e82616701f685f7460b26b7fc33fa66782475d38,-1,0,1,244.14318508,1549918646,Ticket,49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811
d5a953b027c539290482dab8fc4cd9f397ebfd1b2368991904293df5ac84f321,-1,0,1,244.14318508,1549918646,Ticket,49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811
d7e9e6ac288db310ed547165e0406ae28da2ba447ecc7b6ed5eb2184289b3bc1,-1,0,1,244.14318508,1549918646,Ticket,49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811
49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811,1,5,1,244.14318508,1549918248,Regular,5d29ec6e75a3a0a956a1f52644611bb84f37d2004c3ba778c7ce0ab96445c915
49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811,1,1,1,244.14318508,1549918248,Regular,d7e9e6ac288db310ed547165e0406ae28da2ba447ecc7b6ed5eb2184289b3bc1
49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811,1,2,1,244.14318508,1549918248,Regular,3dd459996829263afd68156899d0a0171530b69be9a1f9b072f120aa7a6b9cb3
49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811,1,0,1,244.14318508,1549918248,Regular,2632d347e5d3702d1b97cf0c1216e561a710fa94d798d9061f188147160b16ab
49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811,1,6,1,244.14318508,1549918248,Regular,d5a953b027c539290482dab8fc4cd9f397ebfd1b2368991904293df5ac84f321
49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811,1,3,1,244.14318508,1549918248,Regular,16e885737bf9ba64ae36481e14b6b90be046e453ca98b442710479cc50e9d628
49d817ccf266226779045e4bc15278728260b91899deb90f0110d1df9c213811,1,4,1,244.14318508,1549918248,Regular,6b281dd3996dcfcdc4e2e835e82616701f685f7460b26b7fc33fa66782475d38
