tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00590e78354043cc98b6bf1ff262b71192f5cedb229fa76077dae59dadaef510,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
00590e78354043cc98b6bf1ff262b71192f5cedb229fa76077dae59dadaef510,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
12c0be35be9bbd2b1170a0938848993c27158a5dca41415f828885847980ea4b,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
12c0be35be9bbd2b1170a0938848993c27158a5dca41415f828885847980ea4b,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
1965c7444a80e66b619a0d5d50b8bfa194ed3c190066a88a079abd458deff133,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
1965c7444a80e66b619a0d5d50b8bfa194ed3c190066a88a079abd458deff133,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
26c791266849f718e765c4e8bef2ba14699bcd40990ca04bc3a784685b233fde,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
26c791266849f718e765c4e8bef2ba14699bcd40990ca04bc3a784685b233fde,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
28e4be72c5bab0f6322df895393fa5e8c40e077335ff587fbc55d486eeadd790,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
28e4be72c5bab0f6322df895393fa5e8c40e077335ff587fbc55d486eeadd790,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
436666d5e98c13ca2fb19a84c8745743ef0570249e7e83f33c198900a0e3fac4,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
436666d5e98c13ca2fb19a84c8745743ef0570249e7e83f33c198900a0e3fac4,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
6984ed49a1db8f49f7f7f35f08a39186249c48c65139ac9cd91447d6e3cc5970,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
6984ed49a1db8f49f7f7f35f08a39186249c48c65139ac9cd91447d6e3cc5970,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
69d3f73746fb905378ba5772c83fd88c1f84aab92ed94944c5994b0cf6aaa00f,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
69d3f73746fb905378ba5772c83fd88c1f84aab92ed94944c5994b0cf6aaa00f,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
7c2e7a1ec0d5e33c8708b408a61330f7f03ea4b5d612f26d5cb4f70bb790237a,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
7c2e7a1ec0d5e33c8708b408a61330f7f03ea4b5d612f26d5cb4f70bb790237a,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
8cd01a16a0ed175b297bfceae3f76b3260735a271d099210a66607ae40fc8c5c,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
8cd01a16a0ed175b297bfceae3f76b3260735a271d099210a66607ae40fc8c5c,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
cd7e0c01f3122e27dfeb9dfce4109b455fbfe15046024494cbbb0b4556e700e6,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
cd7e0c01f3122e27dfeb9dfce4109b455fbfe15046024494cbbb0b4556e700e6,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
e3e79a5e3dc74be77c79923300cf35d5b74d1e07741f7aad756deca7f97cafb9,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
e3e79a5e3dc74be77c79923300cf35d5b74d1e07741f7aad756deca7f97cafb9,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
f5c87ce254195bc1355e439f302590171dfef2e23f076ad0bf5dfec08d2159ea,-1,1,1,35.05391773,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
f5c87ce254195bc1355e439f302590171dfef2e23f076ad0bf5dfec08d2159ea,-1,0,1,0.08232252,1588003590,Ticket,fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,13,1,35.05391773,1588003268,Regular,cd7e0c01f3122e27dfeb9dfce4109b455fbfe15046024494cbbb0b4556e700e6
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,2,1,0.08232252,1588003268,Regular,69d3f73746fb905378ba5772c83fd88c1f84aab92ed94944c5994b0cf6aaa00f
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,3,1,35.05391773,1588003268,Regular,69d3f73746fb905378ba5772c83fd88c1f84aab92ed94944c5994b0cf6aaa00f
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,22,1,0.08232252,1588003268,Regular,00590e78354043cc98b6bf1ff262b71192f5cedb229fa76077dae59dadaef510
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,23,1,35.05391773,1588003268,Regular,00590e78354043cc98b6bf1ff262b71192f5cedb229fa76077dae59dadaef510
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,4,1,0.08232252,1588003268,Regular,1965c7444a80e66b619a0d5d50b8bfa194ed3c190066a88a079abd458deff133
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,5,1,35.05391773,1588003268,Regular,1965c7444a80e66b619a0d5d50b8bfa194ed3c190066a88a079abd458deff133
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,24,1,0.08232252,1588003268,Regular,e3e79a5e3dc74be77c79923300cf35d5b74d1e07741f7aad756deca7f97cafb9
fe7902465f6df97294c7fd63ba73d2448e1d5ce24cd2e5f17bd8e2401055071f,1,25,1,35.05391773,1588003268,Regular,e3e79a5e3dc74be77c79923300cf35d5b74d1e07741f7aad756deca7f97cafb9
