tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14af952eaa9abbba0a0f76fc3670a87e7381f7c77741c77bd350921aeeae17fa,-1,1,1,55.163352,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
14af952eaa9abbba0a0f76fc3670a87e7381f7c77741c77bd350921aeeae17fa,-1,0,1,0.0807505,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
1d8ff337cf85cac2b655f9bb49ffe6a88149af380519b214797d38efb9d51091,-1,1,1,55.163352,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
1d8ff337cf85cac2b655f9bb49ffe6a88149af380519b214797d38efb9d51091,-1,0,1,0.0807505,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
2ce55397a09cef66565d723684118985e7d6b128435f34fba8f597b6487d72ee,-1,1,1,55.163352,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
2ce55397a09cef66565d723684118985e7d6b128435f34fba8f597b6487d72ee,-1,0,1,0.0807505,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
3a59de5164c46bcdd162392701b13c478848ac83d0e83149086d8f054f1a7c52,-1,0,1,0.0807505,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
3a59de5164c46bcdd162392701b13c478848ac83d0e83149086d8f054f1a7c52,-1,1,1,55.163352,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
551078b9164fa76e58e1bcbb7efd35378a045875846ab7366572bcac3315f812,-1,1,1,55.163352,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
551078b9164fa76e58e1bcbb7efd35378a045875846ab7366572bcac3315f812,-1,0,1,0.0807505,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
6323ec7b9a9c898f9d1482366392a5623f2a4ffedbe0041992f1b1fe8056a6d2,-1,1,1,55.163352,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
6323ec7b9a9c898f9d1482366392a5623f2a4ffedbe0041992f1b1fe8056a6d2,-1,0,1,0.0807505,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
6d36a52d3cb0d20ac0998b0f32ee119e4547e2c424cdcc0797aed98b3e93faa3,-1,0,1,0.0807505,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
6d36a52d3cb0d20ac0998b0f32ee119e4547e2c424cdcc0797aed98b3e93faa3,-1,1,1,55.163352,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
74b8e61419c6fb8e70e7f3a0fe1919ab05d8e4fabf7bd9aaa3d55ce1d8fc6224,-1,0,1,0.0807505,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
74b8e61419c6fb8e70e7f3a0fe1919ab05d8e4fabf7bd9aaa3d55ce1d8fc6224,-1,1,1,55.163352,1590146934,Ticket,1ecff17fd80a7c87fd643faf52bb50a4b91dae5ef3afcd5a3db519efc26d351a
