tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,-1,51,1,127.82128601,1558255353,Regular,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,-1,50,1,0.1221888,1558255353,Regular,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
5062b3c62c7fbf69593703cda58117b9d67d160c5580c94267ead47e66e23abc,-1,1,1,127.82128601,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
5062b3c62c7fbf69593703cda58117b9d67d160c5580c94267ead47e66e23abc,-1,0,1,0.1221888,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
b2858ad84bea0ade271dfd00417ab0c6898dad803c110b4a1e2764ba0bba6cf1,-1,1,1,127.82128601,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
b2858ad84bea0ade271dfd00417ab0c6898dad803c110b4a1e2764ba0bba6cf1,-1,0,1,0.1221888,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
b65f456748018393aace95427769c85d95eb32bd8509502ceeb9261ca39f9ab3,-1,0,1,0.1221888,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
b65f456748018393aace95427769c85d95eb32bd8509502ceeb9261ca39f9ab3,-1,1,1,127.82128601,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
b77c134229a5f237ea96f0075d1365cc2a950fb2f3d3b9d8e6c83e15f8880228,-1,0,1,0.1221888,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
b77c134229a5f237ea96f0075d1365cc2a950fb2f3d3b9d8e6c83e15f8880228,-1,1,1,127.82128601,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
bc084b401b300a902f5a8f06a602c8def89666f55bce57636bff489f79e0cf46,-1,0,1,0.1221888,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
bc084b401b300a902f5a8f06a602c8def89666f55bce57636bff489f79e0cf46,-1,1,1,127.82128601,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
ca973a20d04ff10305567a857fd7b28a6d039ad2599a30fbee69507bd1578a2f,-1,0,1,0.1221888,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
ca973a20d04ff10305567a857fd7b28a6d039ad2599a30fbee69507bd1578a2f,-1,1,1,127.82128601,1557742400,Ticket,78c696ea43457bb6f8b3914f4053d6fb5a2dd46206efb1c54b491af8ccab2cae
