tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,148,1,52.89944834,1635286254,Regular,994020a6f3db3efe1186615530b8554b810fe3d43d4731d9706da57c90f71c77
994020a6f3db3efe1186615530b8554b810fe3d43d4731d9706da57c90f71c77,1,3,1,52.89944834,1592449338,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
72d361edf5dd3eeb364cb4393cf591e14e1ac0ea075e4f2fce626bdde9c7166b,-1,9,1,52.93360534,1591122633,Regular,b9f8b7e5ecc5b8b52b59a937d5a4d4192af3b22ec03ebcd3f07a820a9af9ebd1
b9f8b7e5ecc5b8b52b59a937d5a4d4192af3b22ec03ebcd3f07a820a9af9ebd1,1,3,1,52.93360534,1590149009,Vote,72d361edf5dd3eeb364cb4393cf591e14e1ac0ea075e4f2fce626bdde9c7166b
d3c56816e9d7d0ce16f7964b7a2f2980cb4c60bf664b15eeafc5ea6170c477f4,-1,3,1,52.93360533,1588330534,Regular,85b0cb1b91d5d6fe3c5c9b08f3380334d9d7b654f3cfe08457435cb24f60ffb0
85b0cb1b91d5d6fe3c5c9b08f3380334d9d7b654f3cfe08457435cb24f60ffb0,1,3,1,52.93360533,1588137560,Vote,d3c56816e9d7d0ce16f7964b7a2f2980cb4c60bf664b15eeafc5ea6170c477f4
9d98a6f45544d1620d782266a63004784c925300e4d5ad54de00697d3c01b637,-1,13,1,52.96884954,1587970984,Regular,053bbeaf9a7ad3e06e19589eedf7eddba81159d635f75d033cb53bebebc32908
053bbeaf9a7ad3e06e19589eedf7eddba81159d635f75d033cb53bebebc32908,1,3,1,52.96884954,1587758093,Vote,9d98a6f45544d1620d782266a63004784c925300e4d5ad54de00697d3c01b637
aa1697f9b5afeaff2adb9d9e6ba4df596a0ec62f7ade06a660f35dc18db384a9,-1,13,1,52.96884953,1587507293,Regular,7c457c0b6538b4089e0158e8f8edce37a6c0688375424ce038e5844689e217db
7c457c0b6538b4089e0158e8f8edce37a6c0688375424ce038e5844689e217db,1,3,1,52.96884953,1587370127,Vote,aa1697f9b5afeaff2adb9d9e6ba4df596a0ec62f7ade06a660f35dc18db384a9
2a362ce4565803a703f42af74afb1900b33e2b9ffb4f13c96cfb8afc335d957f,-1,9,1,52.96884954,1587297789,Regular,eceb4577d47668de33176f6bac82e9528638b789a8bb6f25613fba485477dec1
14150a3c7f33c4cac05baf7b2ff0ec6611116e5a98636fbb289bbabb62c6314f,-1,7,1,52.96884954,1587267648,Regular,d69cb4d1905f099cf2974d7b92067c4e7d55f49cbdb0ff618292fa213146c538
d69cb4d1905f099cf2974d7b92067c4e7d55f49cbdb0ff618292fa213146c538,1,3,1,52.96884954,1587188641,Vote,14150a3c7f33c4cac05baf7b2ff0ec6611116e5a98636fbb289bbabb62c6314f
eceb4577d47668de33176f6bac82e9528638b789a8bb6f25613fba485477dec1,1,3,1,52.96884954,1587182523,Vote,2a362ce4565803a703f42af74afb1900b33e2b9ffb4f13c96cfb8afc335d957f
14c80f19d29e06a8fe7eb3342e49d75ae330dcf8d3298dccd780e0a805b7d6c9,-1,1,1,52.96884954,1587026830,Regular,c8060f08f9de4c0553777ac33f69b721c3a74d1228911c763d01baefa0c7c364
aed0d6d99030db06e7f5d2525199083a0c02c53f6b3e34eaece9bba4ba340293,-1,5,1,52.96884954,1586991518,Regular,670f7404e420dd0d9cb4a80b2c9a484603d6cb260b602f57e20b9daf5b7cfa92
c8060f08f9de4c0553777ac33f69b721c3a74d1228911c763d01baefa0c7c364,1,3,1,52.96884954,1586988054,Vote,14c80f19d29e06a8fe7eb3342e49d75ae330dcf8d3298dccd780e0a805b7d6c9
56b91b12b53b380207dd58abfc1e366c4134db8fba6db6ba7b3a97de464cd9c6,-1,18,1,52.96884954,1586985994,Regular,6441e24f1ce0187de2884fe4798de84ab15daa009d5b4c2651b3a62f36935f67
670f7404e420dd0d9cb4a80b2c9a484603d6cb260b602f57e20b9daf5b7cfa92,1,3,1,52.96884954,1586891982,Vote,aed0d6d99030db06e7f5d2525199083a0c02c53f6b3e34eaece9bba4ba340293
6441e24f1ce0187de2884fe4798de84ab15daa009d5b4c2651b3a62f36935f67,1,3,1,52.96884954,1586593843,Vote,56b91b12b53b380207dd58abfc1e366c4134db8fba6db6ba7b3a97de464cd9c6
03a19c03567b229e083368681637f7aef3fe519952ebb78b9b813c4a52d1bf9d,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
03a19c03567b229e083368681637f7aef3fe519952ebb78b9b813c4a52d1bf9d,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
2fb284dd31940db4ba751c83f10de3ce61f0483daf7afa77215f29615dc15f73,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
2fb284dd31940db4ba751c83f10de3ce61f0483daf7afa77215f29615dc15f73,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
417700ff4406cd3101a0cf723b018204ffc980e20cda044f7b86c1b55b8fa07b,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
417700ff4406cd3101a0cf723b018204ffc980e20cda044f7b86c1b55b8fa07b,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
77a7b153413c5ed302c6eafc58e17894972db78b024c5e1d560df4eeac29af7c,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
77a7b153413c5ed302c6eafc58e17894972db78b024c5e1d560df4eeac29af7c,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
91ac601f8814cc7341ed2b5ecfc437575da597c2e4c3f5ec5662ea728467d782,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
91ac601f8814cc7341ed2b5ecfc437575da597c2e4c3f5ec5662ea728467d782,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
975e3a2f2a9fbc0b0d41421c465bc32984ae602f87f147ba0e00f37e6b2f35e7,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
975e3a2f2a9fbc0b0d41421c465bc32984ae602f87f147ba0e00f37e6b2f35e7,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
9e92a2ec6af53e2dad70a2e5b15d4a7aa000e674a6716e7d28cf6f3d7feb1db2,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
9e92a2ec6af53e2dad70a2e5b15d4a7aa000e674a6716e7d28cf6f3d7feb1db2,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
a1f7c89c0c50e0abf54d2916eb650c232b1e698933437b839a18a0e54fd8bfd4,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
a1f7c89c0c50e0abf54d2916eb650c232b1e698933437b839a18a0e54fd8bfd4,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
a4104854a02c37b700e5d0733d91860dffa366a8a13f89d8fc81bbb76a2ea00f,-1,0,1,0.08316196,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
a4104854a02c37b700e5d0733d91860dffa366a8a13f89d8fc81bbb76a2ea00f,-1,1,1,51.8271209,1586491263,Ticket,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
