tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1c0e3162a37af498ad634a0de88a1fa9e5c89e7fc4b14d89637de2b623145f,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
0a1c0e3162a37af498ad634a0de88a1fa9e5c89e7fc4b14d89637de2b623145f,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
133c8c4d3dad6c0ba6445455aa916814f6d934ead2e2b6a16a79e84e8f256cf3,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
133c8c4d3dad6c0ba6445455aa916814f6d934ead2e2b6a16a79e84e8f256cf3,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
221717f47d2daf2faef3aea8050ffe724745c231b09f6cd1a206c4c20024a451,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
221717f47d2daf2faef3aea8050ffe724745c231b09f6cd1a206c4c20024a451,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
228f83c9322e4cd7181946dac7d2e068757fcc1246cb87084ab7e2deee0fd96c,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
228f83c9322e4cd7181946dac7d2e068757fcc1246cb87084ab7e2deee0fd96c,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
233c862e2e489f5752a8be5379348e79987b05612a2c0f0cced6d909f83da0ed,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
233c862e2e489f5752a8be5379348e79987b05612a2c0f0cced6d909f83da0ed,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
2cc90530a06048e537011072cc2cd7ab9a37b0167a43606a5e3871aca27bc18f,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
2cc90530a06048e537011072cc2cd7ab9a37b0167a43606a5e3871aca27bc18f,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
3ee7887483c2efff0885cce9ebbcf7919f0e47e35a289a377b6cb2f6dea8f9fb,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
3ee7887483c2efff0885cce9ebbcf7919f0e47e35a289a377b6cb2f6dea8f9fb,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
405f89bd1e6014363f58d63d3d3ea5bcef1af816247dbfa5f8a5533d655ab305,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
405f89bd1e6014363f58d63d3d3ea5bcef1af816247dbfa5f8a5533d655ab305,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
514f07191e907f91d434b2bca4d456715ea36238609f7fe762ee131892c3ec56,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
514f07191e907f91d434b2bca4d456715ea36238609f7fe762ee131892c3ec56,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
585a12eeae1ce8567b27b67a24fd9a4ffdfbeb5761382026ae58b635101119a5,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
585a12eeae1ce8567b27b67a24fd9a4ffdfbeb5761382026ae58b635101119a5,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
85b33a3f489d7b13496dbb732bf7b40156ee74fcc1a0cc3b8d5ff355f47bf9e0,-1,1,1,138.35752208,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
85b33a3f489d7b13496dbb732bf7b40156ee74fcc1a0cc3b8d5ff355f47bf9e0,-1,0,1,0.15186452,1541590540,Ticket,23077516080beb5155f84a08f3012b77ffc2f8bedd1a9e572adab179fe3ad5c0
