tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2af97302dd845f4d7d96185679e2a0261603f72c7e73dda8637e49b3deb90e,-1,1,1,66.7930271,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
0e2af97302dd845f4d7d96185679e2a0261603f72c7e73dda8637e49b3deb90e,-1,0,1,0.08356377,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
1b9ae01a3e7e4ab113148605f00b4a606c7f617986b1148f069b3800378a610d,-1,1,1,66.7930271,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
1b9ae01a3e7e4ab113148605f00b4a606c7f617986b1148f069b3800378a610d,-1,0,1,0.08356377,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
1ca0ef8c879800553f140d59840305173d35e9865800b9a4d4f301865377f62a,-1,0,1,0.08356377,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
1ca0ef8c879800553f140d59840305173d35e9865800b9a4d4f301865377f62a,-1,1,1,66.7930271,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
1f1d37cc36f64ce4fe955a7c7b3b16ba9bee9247c3191288a6381a2e6f214734,-1,0,1,0.08356377,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
1f1d37cc36f64ce4fe955a7c7b3b16ba9bee9247c3191288a6381a2e6f214734,-1,1,1,66.7930271,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
250a624efe3be981508efc70482d574f694e1c9e4632ac9507f587cf0f3ed1b2,-1,1,1,66.7930271,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
250a624efe3be981508efc70482d574f694e1c9e4632ac9507f587cf0f3ed1b2,-1,0,1,0.08356377,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
3f54d8e68dc59b220d06aa2f8542e63a0f57166d254e026ba93c225d39a7b13a,-1,1,1,66.7930271,1586537179,Ticket,fa99e0dbbbb2d05f02bb6b22b17c4cdef625f055cd3331da08dfde076e1cd1b4
