tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d8be0e64097c36ccb2d80e5fe839ab5c1b1ca197c1fe44af6d58599093f93a,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
15d8be0e64097c36ccb2d80e5fe839ab5c1b1ca197c1fe44af6d58599093f93a,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
18d5c413e4ebb35265f800e7a46bb242571f4bb013b8c4df191fbde2693994d8,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
18d5c413e4ebb35265f800e7a46bb242571f4bb013b8c4df191fbde2693994d8,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
205f0cd728aae4b436239cb3d14144a44d09b7c7f5bb0eae131927ba5590e935,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
205f0cd728aae4b436239cb3d14144a44d09b7c7f5bb0eae131927ba5590e935,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
31fe49415d7f57134f7fe46288a5eb47dc710eb5920dc2a928e2b5c4d1e77ac1,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
31fe49415d7f57134f7fe46288a5eb47dc710eb5920dc2a928e2b5c4d1e77ac1,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
4153f99add57a5a9c5c12ccfe2c3f35481b5afa03affa849f71114328a177eae,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
4153f99add57a5a9c5c12ccfe2c3f35481b5afa03affa849f71114328a177eae,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
6563df1c83893281ebfff64f67c9c22fd1bf4d6374411c2ea6bc1019616b28d0,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
6563df1c83893281ebfff64f67c9c22fd1bf4d6374411c2ea6bc1019616b28d0,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
6920c8ac967b815be538f49471077b5a7363d398889933122deb4fc0e1b2f2e6,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
6920c8ac967b815be538f49471077b5a7363d398889933122deb4fc0e1b2f2e6,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
95ed24a1309d9ad24b1d31fdbc4048c21c2f0a491c4a7074c5da39e46259e4b5,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
95ed24a1309d9ad24b1d31fdbc4048c21c2f0a491c4a7074c5da39e46259e4b5,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
9ffee738b3f13b9963c8859ca00361cf882dabaa0b2f12407ca4295c16717a44,-1,1,1,11.41172471,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
9ffee738b3f13b9963c8859ca00361cf882dabaa0b2f12407ca4295c16717a44,-1,0,1,0.07098034,1593690698,Ticket,8c5b68d0252b24dab26e8a934d631afd5771b8f5477be64c1648f7f86698569d
