tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e079f3062b9ee671755b28ff34c1258d41b4f96c3337ed0b1e6b0136123fb0f3,-1,1,1,182.18746316,1558642831,Vote,613c152a6709867c8bead6213d0c339435cbb013e8d078c1805a331dd77aef3a
402e9ee0266dd445727d07034f93d69064c5b3feff354b11506ca4836b0f49d2,-1,1,1,182.18746316,1556945770,Vote,17869e0f0c7b5cd097b29411794cfefb803fb0d438719e1310beda8871341624
dc544cd6a58093c149eac93db3ec4f44605bb2688c685735f37b91816448d26e,-1,1,1,182.18746316,1555952399,Vote,b700eb13030004bff14080fafbc6bebeed214b80cd71984052237dcc6dca4459
2fc4210d4ebfe9f3e8af5e968216786b63f60c46e2abac57bcbcb664ea964c16,-1,1,1,182.18746316,1555585570,Vote,b4cd1e291e334bc66d9b2d897be7136a3e6eb30a2e1ce39801a233e07ed34645
541167fdc6ae9f371848dac01391215756400421e577030872c453a59f6949d8,-1,1,1,182.18746316,1555402400,Vote,af892d33a4aaed4279132bd789f68374c85aef0fac7691fc18ccf815a8e1f665
17869e0f0c7b5cd097b29411794cfefb803fb0d438719e1310beda8871341624,1,0,1,182.18746316,1554775757,Ticket,402e9ee0266dd445727d07034f93d69064c5b3feff354b11506ca4836b0f49d2
613c152a6709867c8bead6213d0c339435cbb013e8d078c1805a331dd77aef3a,1,0,1,182.18746316,1554775757,Ticket,e079f3062b9ee671755b28ff34c1258d41b4f96c3337ed0b1e6b0136123fb0f3
af892d33a4aaed4279132bd789f68374c85aef0fac7691fc18ccf815a8e1f665,1,0,1,182.18746316,1554775757,Ticket,541167fdc6ae9f371848dac01391215756400421e577030872c453a59f6949d8
b4cd1e291e334bc66d9b2d897be7136a3e6eb30a2e1ce39801a233e07ed34645,1,0,1,182.18746316,1554775757,Ticket,2fc4210d4ebfe9f3e8af5e968216786b63f60c46e2abac57bcbcb664ea964c16
b700eb13030004bff14080fafbc6bebeed214b80cd71984052237dcc6dca4459,1,0,1,182.18746316,1554775757,Ticket,dc544cd6a58093c149eac93db3ec4f44605bb2688c685735f37b91816448d26e
