tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d44b35fee7dab96b4d1018178377018de00899ebcbe428ec75611e179d66e757,-1,41,1,44.00724249,1589296561,Regular,2c77c4474b4822e6399fb2a871e45b6cdf981419d1f382c31ba44694d8b1bfef
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,4,1,44.04247315,1588088320,Regular,58a20fed649c4f2bdab5ba95d14cecfde7f7b7ae4c8ec15cc3caed7b1a962b2e
2c77c4474b4822e6399fb2a871e45b6cdf981419d1f382c31ba44694d8b1bfef,1,3,1,44.00724249,1588063429,Vote,d44b35fee7dab96b4d1018178377018de00899ebcbe428ec75611e179d66e757
58a20fed649c4f2bdab5ba95d14cecfde7f7b7ae4c8ec15cc3caed7b1a962b2e,1,3,1,44.04247315,1587391121,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,30,1,44.0788252,1584632432,Regular,7fc41c2c4d35674ef205a0e1eb1119d6f6070e5ab625f7900bf644ed58362827
7fc41c2c4d35674ef205a0e1eb1119d6f6070e5ab625f7900bf644ed58362827,1,3,1,44.0788252,1584342502,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
3bb97d54230ff6846029f7cb5d992afc405e5121a8f0072870173235ab9bb979,-1,64,1,44.0788252,1584109776,Regular,d2d5053317c1beb45ce1e2831c1ef132c67e7ff6d953628d248f667ffef6ddeb
d2d5053317c1beb45ce1e2831c1ef132c67e7ff6d953628d248f667ffef6ddeb,1,3,1,44.0788252,1583845540,Vote,3bb97d54230ff6846029f7cb5d992afc405e5121a8f0072870173235ab9bb979
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,56,1,0.0853602,1583761124,Regular,a4b026413a8d5bf91bceb2fd5a3d5ac8a6ba929e4059991a39310faa57e99ba5
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,55,1,42.90095325,1583761124,Regular,a4b026413a8d5bf91bceb2fd5a3d5ac8a6ba929e4059991a39310faa57e99ba5
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,54,1,0.0853602,1583761124,Regular,a4b026413a8d5bf91bceb2fd5a3d5ac8a6ba929e4059991a39310faa57e99ba5
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,53,1,42.90095325,1583761124,Regular,a4b026413a8d5bf91bceb2fd5a3d5ac8a6ba929e4059991a39310faa57e99ba5
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,52,1,0.0853602,1583761124,Regular,a4b026413a8d5bf91bceb2fd5a3d5ac8a6ba929e4059991a39310faa57e99ba5
