tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b9a44507e849a12a018fb13236854fc9c52a2b3166dabd45c25342fad48573,-1,1,1,152.27671994,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
04b9a44507e849a12a018fb13236854fc9c52a2b3166dabd45c25342fad48573,-1,0,1,0.04666235,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
0b13ee524d5c85cd79130b29c2d27b7daa781fdebe892200b5bf4818e4933de9,-1,1,1,152.27671994,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
0b13ee524d5c85cd79130b29c2d27b7daa781fdebe892200b5bf4818e4933de9,-1,0,1,0.04666235,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
13623ab9c0ca318d4f29ac9881f1b01cc25d605ea357e85e2d80f5f8c54ec8c6,-1,0,1,0.04666235,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
13623ab9c0ca318d4f29ac9881f1b01cc25d605ea357e85e2d80f5f8c54ec8c6,-1,1,1,152.27671994,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
165aecccabfb79922da111e64ceff4aa2458a6fd922781cc7a256989fa3aa5fc,-1,0,1,0.04666235,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
165aecccabfb79922da111e64ceff4aa2458a6fd922781cc7a256989fa3aa5fc,-1,1,1,152.27671994,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
27616681e6d5f51d2c3ab10c64d75dba4f60e6a1b45ff6c27f13a52662fa28a5,-1,0,1,0.04666235,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
27616681e6d5f51d2c3ab10c64d75dba4f60e6a1b45ff6c27f13a52662fa28a5,-1,1,1,152.27671994,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
279626672c9e3db507097d220d85a75904364b0240470e08d147a991412f98af,-1,1,1,152.27671994,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
279626672c9e3db507097d220d85a75904364b0240470e08d147a991412f98af,-1,0,1,0.04666235,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
29ab1b233bab32bb074c29153637df8fb3e6bfd8698a130ebfcef43bd60a7f4c,-1,0,1,0.04666235,1633987216,Ticket,4300bcba64905f869e13997182e091523d9ae53a728637049799762960fad07b
